5008660|0063879|NÁVLEK PAHÝLOVÝ PRONA KLIMATEX, VEL. 1, KAT. 1|P-PRONA KLX1-1, ROZMĚR 18 X 35|P|04|1|ks|ks|105|CZ|VUP Medical,a.s.|160,88||CHI, ORP, ORT, REH, TRA|0,00|||0,00|||160,88||04.05.01.02|||8|12||01122019||||||
5008663|0012114|OPĚRKA ZAD ELEKTRICKY POLOHOVACÍ|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|13647,29|Z|REH, ORT, NEU|0,00|||0,00|||15163,66||07.01.03.02|R|90|1|84||01122019||||||
5008668|0012115|SEDAČKA ELEKTRICKY POLOHOVACÍ|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|21793,76|Z|REH, ORT, NEU|0,00|||0,00|||24215,29||07.01.03.02|R|90|1|84||01122019||||||
5008676|0012116|PODNOŽKY ELEKTRICKY POLOHOVACÍ|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|23804,43|Z|REH, ORT, NEU|0,00|||0,00|||26449,37||07.01.03.02|R|90|1|84||01122019||||||
5008690|0012121|SPECIÁLNÍ OVLÁDÁNÍ FOUKÁNÍM,SÁNÍM,KALIBROVATELNÉ,VČETNĚ LCD|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|59874,92|Z|REH, ORT, NEU|0,00|||0,00|||66527,69||07.01.03.02|R|90|1|84||01122019||||||
5008694|0012122|SPECIÁLNÍ OVLÁDÁNÍ TLAČÍTKY VČETNĚ LCD|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|60471,90|Z|REH, ORT, NEU|0,00|||0,00|||67191,01||07.01.03.02|R|90|1|84||01122019||||||
5008699|0012126|DRŽÁK OVLADAČE STRANOVĚ ODKLOPNÝ|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|5818,77|Z|REH, ORT, NEU|0,00|||0,00|||6465,30||07.01.03.02|R|90|1|84||01122019||||||
5008703|0015826|PODNOŽKA SE STUPAČKOU SPOJENOU HLINÍKOVOU|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|5871,60|Z|REH, ORT, NEU|0,00|||0,00|||6524,01||07.01.03.02|R|90|1|84||01122019||||||
5008709|0012112|PODNOŽKA XXL HLINÍKOVÁ DĚLENÁ|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|6347,16|Z|REH, ORT, NEU|0,00|||0,00|||7052,40||07.01.03.02|R|90|1|84||01122019||||||
5008723|0062448|OPĚRKA HLAVY MALÁ/VELKÁ VČETNĚ MONTÁŽNÍHO SETU|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|2246,12|Z|REH, ORT, NEU|0,00|||0,00|||2495,69||07.01.03.02|R|90|1|84||01122019||||||
5008734|0062450|OPĚRKA KRČNÍ LATERÁLNÍ MALÁ/VELKÁ VČETNĚ MONTÁŽNÍHO SETU|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|2474,15|Z|REH, ORT, NEU|0,00|||0,00|||2749,06||07.01.03.02|R|90|1|84||01122019||||||
5008744|0062490|KLÍN ABDUKČNÍ,NASTAVITELNÝ,ODKLOPNÝ|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|5479,49|Z|REH, ORT, NEU|0,00|||0,00|||6088,33||07.01.03.02|R|90|1|84||01122019||||||
5008756|0135295|SPEC.OVLÁDÁNÍ BRADOU,KALIBR.JOYSTICK,ELEKTR.ODKLOP.RAMENO,LCD DISPLAY|PŘÍSLUŠENSTVÍ K ELEKTRICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|73206,10|Z|REH, ORT, NEU|0,00|||0,00|||81340,11||07.01.03.02|R|90|1|84||01122019||||||
5008795|0135434|PŘÍSLUŠENSTVÍ K MECH. VOZÍKŮM TORNADO A AVIATOR|KOLEČKA STABILIZAČNÍ|P|07|1|ks|par|MDA|PL|MEYRA ČR s.r.o.|3729,31|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4143,68||07.01.03.01|R|90|1|60||01122019||||||
5008800|9990010|VYHŘÍVANÝ ZVLHČOVAČ VZDUCHU DEVILBISS ŘADA DV5|DOPLNĚK PŘÍSTROJE PRO TERAPII, MODEL DV5HH|P|10|1|ks|ks|DVL|DE|SIAD Czech spol. s r.o.|5999,55||ANS, INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||6943,93||10.04.04.11||90|1|48||01122019||||||
5008803|0135435|PŘÍSLUŠENSTVÍ K MECH. VOZÍKŮM TORNADO A AVIATOR|POSTRANICE S NASTAVITELNOU PODRUČKOU (ROZDÍLOVÁ CENA)|P|07|1|ks|par|MDA|PL|MEYRA ČR s.r.o.|2819,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3132,23||07.01.03.01|R|90|1|60||01122019||||||
5008804|0171885|VYHŘÍVANÝ ZVLHČOVAČ VZDUCHU DEVILBISS ŘADA DV6|DOPLNĚK PŘÍSTROJE PRO TERAPII, MODEL DV6HH|P|10|1|ks|ks|DVL|DE|SIAD Czech spol. s r.o.|5999,55||ANS, INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||6943,93||10.04.04.11||90|1|48||01122019||||||
5008808|0171887|SLIM AIR SUPPLY TUBING|15MM, 1,8M, PRO DV6|P|10|1|ks|ks|DVL|DE|SIAD Czech spol. s r.o.|900,45||ANS, INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||1042,19||10.04.04.09||90|1|12||01122019||||||
5008810|0135059|POHON PRO JEDNU RUKU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|6650,28|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||7389,21||07.01.03.01|R|90|1|60||01122019||||||
5008813|9990022|TUBING|22MM 1,8M PRO DV5|P|10|1|ks|ks|DVL|DE|SIAD Czech spol. s r.o.|900,45||ANS, INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||1042,19||10.04.04.09||90|1|12||01122019||||||
5008821|0062603|ADAPTÉR TĚŽIŠTĚ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|1186,55|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1318,39||07.01.03.01|R|90|1|60||01122019||||||
5008827|0062443|VYZTUŽOVACÍ VZPĚRA OPĚRKY ZAD|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|551,56|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||612,85||07.01.03.01|R|90|1|60||01122019||||||
5008833|0062447|OPĚRKA HLAVY MALÁ/VELKÁ VČETNĚ MONTÁŽNÍHO SETU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|3660,71|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4067,46||07.01.03.01|R|90|1|60||01122019||||||
5008842|0062449|OPĚRKA KRČNÍ LATERÁLNÍ MALÁ/VELKÁ VČETNĚ MONTÁŽNÍHO SETU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|3890,61|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4322,91||07.01.03.01|R|90|1|60||01122019||||||
5008849|0062459|PELOTA BOČNÍ-HRUDNÍ LATERÁLNÍ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|1734,41|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1927,13||07.01.03.01|R|90|1|60||01122019||||||
5008855|0130150|AQUATREND UNI||P|10|1|ks|ks|HOR|DE|SIAD Czech spol. s r.o.|3966,65||ANS, INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||4407,39||10.04.04.11||90|1|48||01122019||||||
5008862|0172158|15MM HEATED TUBE|VYHŘÍVANÁ HADICE|P|10|1|ks|ks|RPC|US|Philips Česká republika s.r.o.|1599,65||ANS, INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||1884,89||10.04.04.10||90|1|12||01122019||||||
5008863|0171507|DREAMSTATION HEATED HUMIDIFIER|VÝHŘEVNÝ ZVLHČOVAČ|P|10|1|ks|ks|RPC|US|Philips Česká republika s.r.o.|4725,83||ANS, INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||5250,93||10.04.04.11||90|1|48||01122019||||||
5008864|0062494|PÁS FIXAČNÍ ČTYŘBODOVÝ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|794,43|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||882,70||07.01.03.01|R|90|1|60||01122019||||||
5008875|0135392|OBRUČ PRO ZHORŠENÝ ÚCHOP THE SURGE, OVÁLNÁ S GUMOU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|4579,37|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5088,19||07.01.03.01|R|90|1|60||01122019||||||
5008894|0135393|OBRUČ PRO ZHORŠENÝ ÚCHOP NATURAL FIT, OVÁLNÁ S KRYTEM|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|5217,14|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5796,83||07.01.03.01|R|90|1|60||01122019||||||
5008916|0135394|PEVNÁ DESKA SEDU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|3606,02|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4006,69||07.01.03.01|R|90|1|60||01122019||||||
5008935|0019494|PODNOŽKY POLOHOVACÍ RP103|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM ELBUR|P|07|1|ks|par|914|DE|DMA Praha s.r.o.|2474,99|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2749,99||07.01.03.01|R|90|1|60||01122019||||||
5008939|0135395|ODKLOPNÁ BOČNÍ PELOTA|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|3049,82|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3388,69||07.01.03.01|R|90|1|60||01122019||||||
5008941|0135077|OPĚRKA HLAVY NASTAVITELNÁ RP110|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM ELBUR|P|07|1|ks|ks|914|DE|DMA Praha s.r.o.|1813,50|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2015,00||07.01.03.01|R|90|1|60||01122019||||||
5008943|0023993|ADAPTÉR TĚŽIŠTĚ RP83|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM ELBUR|P|07|1|ks|ks|914|DE|DMA Praha s.r.o.|2250,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2500,00||07.01.03.01|R|90|1|60||01122019||||||
5008951|0135475|PŘÍSLUŠENSTVÍ K MECH. VOZÍKŮM ONE A UNICO|FIXACE NOŽNÍ NASTAVITELNÁ|P|07|1|ks|par|MDA|PL|MEYRA ČR s.r.o.|769,41|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||854,90||07.01.03.01|R|90|1|60||01122019||||||
5008953|0025807|BRZDA PRO KVADRUPLEGIKY|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|3000,69|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3334,11||07.01.03.01|R|90|1|60||01122019||||||
5008956|0135476|PŘÍSLUŠENSTVÍ K MECH. VOZÍKŮM ONE A UNICO|PÁS FIXAČNÍ DVOUBODOVÝ SE SPONOU|P|07|1|ks|ks|MDA|PL|MEYRA ČR s.r.o.|769,41|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||854,90||07.01.03.01|R|90|1|60||01122019||||||
5008957|0025808|BRZDA VNITŘNÍ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|2605,79|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2895,33||07.01.03.01|R|90|1|60||01122019||||||
5008960|0062513|BOČNÍ ARETACE STUPAČKY|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|1323,75|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1470,84||07.01.03.01|R|90|1|60||01122019||||||
5008961|0135479|PŘÍSLUŠENSTVÍ K MECH. VOZÍKŮM ONE A UNICO|PÁS FIXAČNÍ HRUDNÍ|P|07|1|ks|ks|MDA|PL|MEYRA ČR s.r.o.|1149,47|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1277,19||07.01.03.01|R|90|1|60||01122019||||||
5008966|0062528|KOLEČKO STABILIZAČNÍ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|1735,33|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1928,15||07.01.03.01|R|90|1|60||01122019||||||
5008967|0135480|PŘÍSLUŠENSTVÍ K MECH. VOZÍKŮM ONE A UNICO|KOLEČKO STABILIZAČNÍ ODKLOPNÉ|P|07|1|ks|ks|MDA|PL|MEYRA ČR s.r.o.|1909,61|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2121,79||07.01.03.01|R|90|1|60||01122019||||||
5009002|0062530|PODNOŽKA KRÁTKÁ SE SPOJENOU STUPAČKOU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|8266,05|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||9184,50||07.01.03.01|R|90|1|60||01122019||||||
5009009|0062564|OPĚRKA ZAD ŘEMÍNKOVÁ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|5206,02|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5784,47||07.01.03.01|R|90|1|60||01122019||||||
5009011|0062557|OPĚRKA ZAD POLOHOVACÍ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|3105,44|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3450,49||07.01.03.01|R|90|1|60||01122019||||||
5009015|0062547|RYCHLOUPÍNACÍ OSA PRO KVADRUPLEGIKY|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|1552,71|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1725,24||07.01.03.01|R|90|1|60||01122019||||||
5009021|0062422|BRZDA KOLENNÍ PRO OVLÁDÁNÍ JEDNOU RUKOU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|4566,39|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5073,77||07.01.03.01|R|90|1|60||01122019||||||
5009030|0062420|ADAPTÉR TĚŽIŠTĚ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|913,08|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1014,54||07.01.03.01|R|90|1|60||01122019||||||
5009035|0062418|PODNOŽKA PRO KRÁTKOU DÉLKU BÉRCE|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|3196,28|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3551,43||07.01.03.01|R|90|1|60||01122019||||||
5009042|0062414|SEDÁK CUBIC FOAM 5CM|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|2009,72|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2233,03||07.01.03.01|R|90|1|60||01122019||||||
5009050|0135481|PŘÍSLUŠENSTVÍ K MECH. VOZÍKŮM ONE A UNICO|OBRUČ PRO KVADRUPLEGIKY (ROZDÍLOVÁ CENA)|P|07|1|ks|par|MDA|PL|MEYRA ČR s.r.o.|6146,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||6828,89||07.01.03.01|R|90|1|60||01122019||||||
5009056|0063905|ROZTOK ELASTOVISKÓZNÍ SUPLASYN|PŘEDPLNĚNÁ STŘÍKAČKA 1X2ML, HRAZENY 3 APLIKACE DO 1 KLOUBU/6 MĚS.|P|11|2|ml|bal|949|IE|STADA PHARMA CZ s.r.o.|429,81||ORT, REV|0,00|||0,00|||859,62||11||50||||01122019||||||
5009058|0169407|AQVITOX-D ROZTOK|500 ML, S ROZPRAŠOVAČEM, AQ102|P|01|500|ml|bal|924|SK|Aspironix s.r.o|196,99|Z||0,00|||0,00|||196,99||01.02.11.01||||||01122019||||||
5009062|0062413|BRZDA KOLENNÍ PROTI ZPĚTNÉMU CHODU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|4383,78|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4870,87||07.01.03.01|R|90|1|60||01122019||||||
5009063|0135483|PŘÍSLUŠENSTVÍ K MECH. VOZÍKU AMIGO|OPĚRKA HLAVY POLSTROVANÁ, VÝŠKOVĚ NASTAVITELNÁ|P|07|1|ks|ks|MDA|PL|MEYRA ČR s.r.o.|3856,32|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4284,80||07.01.03.01|R|90|1|60||01122019||||||
5009067|0062412|PÁKA BRZDY PRODLOUŽENÁ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|273,45|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||303,84||07.01.03.01|R|90|1|60||01122019||||||
5009070|0135484|PŘÍSLUŠENSTVÍ K MECH. VOZÍKU AMIGO|PELOTY BOČNÍ NASTAVITELNÉ PŘES KULOVÝ ČEP|P|07|1|ks|par|MDA|PL|MEYRA ČR s.r.o.|6164,54|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||6849,49||07.01.03.01|R|90|1|60||01122019||||||
5009073|0062410|VIDLICE KRÁTKÁ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|228,03|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||253,37||07.01.03.01|R|90|1|60||01122019||||||
5009075|0135485|PŘÍSLUŠENSTVÍ K MECH. VOZÍKU AMIGO|FIXACE NOŽNÍ NASTAVITELNÁ|P|07|1|ks|par|MDA|PL|MEYRA ČR s.r.o.|769,41|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||854,90||07.01.03.01|R|90|1|60||01122019||||||
5009078|0140363|ROZTOK ELASTOVISKÓZNÍ SUPLASYN 1-SHOT|PŘEDPLNĚNÁ STŘÍKAČKA 1X6ML, HRAZENA 1 APLIKACE DO 1 KLOUBU/6 MĚS.|P|11|6|ml|bal|949|IE|STADA PHARMA CZ s.r.o.|999,06||ORT, REV|0,00|||0,00|||1998,12||11||50||||01122019||||||
5009080|0135486|PŘÍSLUŠENSTVÍ K MECH. VOZÍKU AMIGO|PÁS FIXAČNÍ DVOUBODOVÝ S BEZPEČNOSTNÍ SPONOU|P|07|1|ks|ks|MDA|PL|MEYRA ČR s.r.o.|769,41|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||854,90||07.01.03.01|R|90|1|60||01122019||||||
5009081|0062405|OPĚRKA ZAD PRODLOUŽENÁ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|1095,70|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1217,45||07.01.03.01|R|90|1|60||01122019||||||
5009085|0135487|PŘÍSLUŠENSTVÍ K MECH. VOZÍKU AMIGO|VESTA FIXAČNÍ|P|07|1|ks|ks|MDA|PL|MEYRA ČR s.r.o.|1909,61|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2121,79||07.01.03.01|R|90|1|60||01122019||||||
5009087|0062404|PÁS FIXAČNÍ DVOUBODOVÝ PÁNEVNÍ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|501,49|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||557,22||07.01.03.01|R|90|1|60||01122019||||||
5009089|0135488|PŘÍSLUŠENSTVÍ K MECH. VOZÍKU AMIGO|PÁS FIXAČNÍ ČTYŘBODOVÝ|P|07|1|ks|ks|MDA|PL|MEYRA ČR s.r.o.|1909,61|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2121,79||07.01.03.01|R|90|1|60||01122019||||||
5009092|0000000|VIVAMEL - LÉKAŘSKÝ MED, STERILNÍ|20G,LÉKAŘSKÝ MED NA LÉČBU RAN, 19705_1/25|P|01|20|g|bal|TOS|SI|Aspironix s.r.o|235,00|Z||0,00|||0,00|||235,00||01.02.13.06||||||01042020||||||
5009094|0062400|SEDÁK PĚNOVÝ O TL. 3, 5 A 8CM|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|1551,78|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1724,21||07.01.03.01|R|90|1|60||01122019||||||
5009095|0135489|PŘÍSLUŠENSTVÍ K MECH. VOZÍKU AMIGO|PÁS FIXAČNÍ HRUDNÍ|P|07|1|ks|ks|MDA|PL|MEYRA ČR s.r.o.|1149,47|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1277,19||07.01.03.01|R|90|1|60||01122019||||||
5009096|0062398|KRYTY KOL|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|1050,28|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1166,98||07.01.03.01|R|90|1|60||01122019||||||
5009098|0062391|BLATNÍK HLINÍKOVÝ VÝŠKOVĚ STAVITELNÝ A ODNÍMATELNÝ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|3378,91|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3754,35||07.01.03.01|R|90|1|60||01122019||||||
5009103|0062389|PODNOŽKA POLOHOVACÍ DĚLENÁ S ÚHLOVĚ STAVITELNOU STUPAČKOU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|3926,76|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4363,07||07.01.03.01|R|90|1|60||01122019||||||
5009109|0022116|SEDÁK GELOVÝ ANTIDEKUBIT.CLOUD,ODLEHČENÝ GEL,ODD.KOMORY|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|9636,15|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||10706,84||07.01.03.01|R|90|1|60||01122019||||||
5009119|0062546|OBRUČ PRO KVADRUPLEGIKY POGUMOVANÁ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|2100,57|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2333,97||07.01.03.01|R|90|1|60||01122019||||||
5009124|0062550|OBRUČ NEREZOVÁ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|ks|238|DE|PATRON Bohemia a.s.|1232,90|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1369,89||07.01.03.01|R|90|1|60||01122019||||||
5009129|0062539|POSTRANICE S VÝŠKOVĚ STAVITELNOU PODRUČKOU|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|2374,04|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2637,83||07.01.03.01|R|90|1|60||01122019||||||
5009136|0062534|PODRUČKY TRUBKOVÉ VÝŠKOVĚ STAVITELNÉ ZAHNUTÉ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|3516,10|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3906,78||07.01.03.01|R|90|1|60||01122019||||||
5009140|0062568|MADLA VÝŠKOVĚ STAVITELNÁ ODNÍMATELNÁ|PŘÍSLUŠENSTVÍ K MECHANICKÝM VOZÍKŮM OTTOBOCK|P|07|1|ks|par|238|DE|PATRON Bohemia a.s.|1917,95|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2131,06||07.01.03.01|R|90|1|60||01122019||||||
5009143|0136021|ROZTOK ELASTOVISKÓZNÍ ARTHROVISC|INJ.3X2 ML,2% ROZ.SODIUM HYALURONÁTU,HRAZENY 3 APLIKACE DO 1 KLOUBU/6 MĚS.|P|11|6|ml|bal|REL|CH|Zafax Medical s.r.o.|1407,00||ORT, REV|0,00|||0,00|||2814,00||11||50||||01122019||||||
