5003396|0172570|PHONAK SKY B70-PR||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||27900,01||08.01.01.02|||2|60|S|01122019||||||
5003395|0021910|UPÍNACÍ ČTYŘBODOVÝ PÁS|PŘÍSLUŠENSTVÍ KE KOČÁRKŮM A K POLOHOVACÍM ZAŘÍZENÍM|P|07|1|ks|ks|REP|CZ|REPO s.r.o.|825,95|Z|NEU, ORT, REH|0,00|||0,00|||917,73||07.02.05.01||90|1|36||01122019||||||
5003394|0172569|PHONAK SKY B70-RIC||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||22899,99||08.01.01.02|||2|60|S|01122019||||||
5003393|0023335|OPĚRKA HLAVY REVO UNI|PŘÍSLUŠENSTVÍ KE KOČÁRKŮM A POLOHOVACÍM ZAŘÍZENÍM|P|07|1|ks|ks|REP|CZ|REPO s.r.o.|287,37|Z|NEU, ORT, REH|0,00|||0,00|||319,30||07.02.05.01||90|1|36||01122019||||||
5003392|0172568|PHONAK SKY B70-UP||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||21900,00||08.01.01.02|||2|60|S|01122019||||||
5003391|0172567|PHONAK SKY B70-SP||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||21900,00||08.01.01.02|||2|60|S|01122019||||||
5003390|0172566|PHONAK SKY B70-P||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||21900,00||08.01.01.02|||2|60|S|01122019||||||
5003389|0172565|PHONAK SKY B70-M||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||21900,00||08.01.01.02|||2|60|S|01122019||||||
5003388|0172564|PHONAK SKY B50-PR||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||20900,00||08.01.01.02|||2|60|S|01122019||||||
5003387|0172563|PHONAK SKY B50-RIC||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||15900,00||08.01.01.02|||2|60|S|01122019||||||
5003386|0172562|PHONAK SKY B50-UP||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||14900,00||08.01.01.02|||2|60|S|01122019||||||
5003385|0172561|PHONAK SKY B50-SP||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||14900,00||08.01.01.02|||2|60|S|01122019||||||
5003384|0000000|PÁS BŘIŠNÍ STOMICKÝ - STOMA|PÁS BŘIŠNÍ STOMICKÝ S OTVOREM|P|03|1|ks|ks|SMN|CZ|SANOMED, spol. s r.o.|589,99||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||589,99||03.08.02.02|||2|12||01102019||||||
5003383|0172560|PHONAK SKY B50-P||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||14900,00||08.01.01.02|||2|60|S|01122019||||||
5003381|0169257|KRYTÍ HCEL HT TAMPON Z MODIFIKOVANÉ CELULOZY|10X10CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT 100100W,10KS|P|01|1000|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|748,51|Z||0,00|||0,00|||748,51||01.02.06.03||||||01122019||||||
5003380|0169256|KRYTÍ HCEL HT TAMPON Z MODIFIKOVANÉ CELULOZY|7X7CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT 7070 W,10KS|P|01|490|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|552,01|Z||0,00|||0,00|||552,01||01.02.06.03||||||01122019||||||
5003378|0169255|KRYTÍ HCEL HT TAMPON Z MODIFIKOVANÉ CELULOZY|5X5CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT 5050W,10KS|P|01|250|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|414,75|Z||0,00|||0,00|||414,75||01.02.06.03||||||01122019||||||
5003377|0170168|MATOPAT MATOLAST|OBINADLO ELASTICKÉ FIXAČNÍ 15CMX4M,1KS|P|01|6000|cm2|ks|TZM|PL|TZMO Czech Republic s.r.o.|14,99|||0,00|||0,00|||14,99||01.03.01.01||||||01122019||||||
5003376|0170167|MATOPAT MATOLAST|OBINADLO ELASTICKÉ FIXAČNÍ 12CMX4M,1KS|P|01|4800|cm2|ks|TZM|PL|TZMO Czech Republic s.r.o.|13,43|||0,00|||0,00|||13,43||01.03.01.01||||||01122019||||||
5003375|0169254|KRYTÍ HCEL HT TAMPON Z MODIFIKOVANÉ CELULOZY|10X10CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT 100100W,5KS|P|01|500|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|381,33|Z||0,00|||0,00|||381,33||01.02.06.03||||||01122019||||||
5003374|0170166|MATOPAT MATOLAST|OBINADLO ELASTICKÉ FIXAČNÍ 10CMX4M,1KS|P|01|4000|cm2|ks|TZM|PL|TZMO Czech Republic s.r.o.|11,99|||0,00|||0,00|||11,99||01.03.01.01||||||01122019||||||
5003373|0170164|MATOPAT MATOLAST|OBINADLO ELASTICKÉ FIXAČNÍ 6CMX4M,1KS|P|01|2400|cm2|ks|TZM|PL|TZMO Czech Republic s.r.o.|10,08|||0,00|||0,00|||10,08||01.03.01.01||||||01122019||||||
5003372|0078558|PÁSKA INFRAPATELÁRNÍ|6 VELIKOSTÍ|P|04|1|ks|ks|MLK|CZ|Malík a spol.,s.r.o., technicko-protetická péče|116,35||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||116,35||04.04.02.07|||1|12||01122019||||||
5003371|0170165|MATOPAT MATOLAST|OBINADLO ELASTICKÉ FIXAČNÍ 8CMX4M,1KS|P|01|3200|cm2|ks|TZM|PL|TZMO Czech Republic s.r.o.|11,20|||0,00|||0,00|||11,20||01.03.01.01||||||01122019||||||
5003370|0172559|PHONAK SKY B50-M||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||14900,00||08.01.01.02|||2|60|S|01122019||||||
5003369|0169253|KRYTÍ HCEL HT TAMPON Z MODIFIKOVANÉ CELULOZY|7X7CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT 7070W,5KS|P|01|245|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|283,07|Z||0,00|||0,00|||283,07||01.02.06.03||||||01122019||||||
5003368|0170162|MATOPAT UNIVERSAL|OBINADLO ELASTICKÉ 12CMX4M,STŘEDNÍ TAH,1KS|P|01|4800|cm2|ks|TZM|PL|TZMO Czech Republic s.r.o.|21,12|||0,00|||0,00|||21,12||01.03.01.01||||||01122019||||||
5003367|0170160|MATOPAT UNIVERSAL|OBINADLO ELASTICKÉ 8CMX4M,STŘEDNÍ TAH,1KS|P|01|3200|cm2|ks|TZM|PL|TZMO Czech Republic s.r.o.|14,07|||0,00|||0,00|||14,07||01.03.01.01||||||01122019||||||
5003366|0170163|MATOPAT UNIVERSAL|OBINADLO ELASTICKÉ 15CMX4M,STŘEDNÍ TAH,1KS|P|01|6000|cm2|ks|TZM|PL|TZMO Czech Republic s.r.o.|23,99|||0,00|||0,00|||23,99||01.03.01.01||||||01122019||||||
5003364|0170161|MATOPAT UNIVERSAL|OBINADLO ELASTICKÉ, 10CMX4M,STŘEDNÍ TAH,1KS|P|01|4000|cm2|ks|TZM|PL|TZMO Czech Republic s.r.o.|17,59|||0,00|||0,00|||17,59||01.03.01.01||||||01122019||||||
5003363|0169252|KRYTÍ HCEL HT TAMPON Z MODIFIKOVANÉ CELULOZY|5X5CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT 5050W,5KS|P|01|125|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|214,45|Z||0,00|||0,00|||214,45||01.02.06.03||||||01122019||||||
5003362|0078556|LÍMEC POLYSTYRENOVÝ|S,M,L,XL (32-48 CM)|P|04|1|ks|ks|MLK|CZ|Malík a spol.,s.r.o., technicko-protetická péče|200,10||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL, POP|0,00|||0,00|||205,88||04.01.02.02|||1|12||01122019||||||
5003361|0169251|KRYTÍ HCEL HT TAMPON Z MODIFIKOVANÉ CELULOZY|10X10CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT 100100W,1KS|P|01|100|cm2|ks|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|77,68|Z||0,00|||0,00|||77,68||01.02.06.03||||||01122019||||||
5003360|0172558|PHONAK SKY B30-RIC||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|10000,40||FON|0,00|||0,00|||11900,00||08.01.01.02|||2|60|S|01122019||||||
5003358|0169250|KRYTÍ HCEL HT TAMPON Z MODIFIKOVANÉ CELULOZY|7X7CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT 7070W,1KS|P|01|49|cm2|ks|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|58,02|Z||0,00|||0,00|||58,02||01.02.06.03||||||01122019||||||
5003357|0078555|LÍMEC POLYSTYRENOVÝ S VÝSTUHOU|S,M,L,XL (32-48 CM)|P|04|1|ks|ks|MLK|CZ|Malík a spol.,s.r.o., technicko-protetická péče|240,57||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||240,57||04.01.02.01|||1|12||01122019||||||
5003356|0169249|KRYTÍ HCEL HT TAMPON Z MODIFIKOVANÉ CELULOZY|5X5CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT 5050W,1KS|P|01|25|cm2|ks|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|44,30|Z||0,00|||0,00|||44,30||01.02.06.03||||||01122019||||||
5003355|0170196|SENI CLASSIC PLUS SMALL|KALHOTKY ABSORPČNÍ PRODYŠNÉ NOČNÍ, BOKY 55-80CM,2000ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||451,86||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|475,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|475,65||02.01.01.01|||150|||01122019||||||
5003354|0078550|LÍMEC KRČNÍ S VÝZTUHOU SE ZVÝŠENOU ZADNÍ ČÁSTÍ|S,M,L,XL (32-48 CM) VÝŠKA 7-9,5 CM|P|04|1|ks|ks|MLK|CZ|Malík a spol.,s.r.o., technicko-protetická péče|340,40||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||350,07||04.01.02.01|||1|12||01122019||||||
5003353|0172557|PHONAK SKY B30-UP||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|9900,00||FON|0,00|||0,00|||9900,00||08.01.01.02|||2|60|S|01122019||||||
5003352|0172556|PHONAK SKY B30-SP||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|9900,00||FON|0,00|||0,00|||9900,00||08.01.01.02|||2|60|S|01122019||||||
5003351|0078549|LÍMEC MOLITANOVÝ BEZ VÝZTUHY|S,M,L,XL (32-48 CM)|P|04|1|ks|ks|MLK|CZ|Malík a spol.,s.r.o., technicko-protetická péče|171,59||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL, POP|0,00|||0,00|||171,59||04.01.02.02|||1|12||01122019||||||
5003350|0085273|FREESTYLE LANCETS|STERILNÍ LANCETY, VEL. 28, 50KS|P|05|50|ks|bal|FAC|US|Abbott Laboratories, s.r.o.|150,55||DIA, J4|0,00|||0,00|||150,55||05.01.02.01||||||01122019||||||
5003349|0172555|PHONAK SKY B30-P||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|9900,00||FON|0,00|||0,00|||9900,00||08.01.01.02|||2|60|S|01122019||||||
5003348|0136078|ZÁVĚS PAŽE SANOMED - TYP 209|2 VELIKOSTI, MOŽNOST DENNÍ I NOČNÍ FIXACE|P|04|1|ks|ks|SMN|CZ|SANOMED, spol. s r.o.|270,25||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||478,00||04.03.05.01|||1|12||01122019||||||
5003347|0078275|DLÁŽKY HLINÍKOVÉ S PLASTEM|PRO FIXACI PRSTŮ, 3 ŠÍŘKY|P|04|1|ks|ks|MLK|CZ|Malík a spol.,s.r.o., technicko-protetická péče|44,00||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||44,40||04.03.01.01|||1|12||01122019||||||
5003346|0172554|PHONAK SKY B30-M||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|9900,00||FON|0,00|||0,00|||9900,00||08.01.01.02|||2|60|S|01122019||||||
5003345|0170859|SENI CLASSIC BASIC EXTRA LARGE|KALHOTKY ABSORPČNÍ PRODYŠNÉ DENNÍ BOKY 130-170CM, 2400ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||483,29||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|508,73||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|508,73||02.01.01.01|||150|||01122019||||||
5003344|0170858|SENI CLASSIC BASIC LARGE|KALHOTKY ABSORPČNÍ PRODYŠNÉ DENNÍ BOKY 100-150CM, 2400ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||440,03||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|463,19||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|463,19||02.01.01.01|||150|||01122019||||||
5003343|0170857|SENI CLASSIC BASIC MEDIUM|KALHOTKY ABSORPČNÍ PRODYŠNÉ DENNÍ, BOKY 75-110CM,2100ML,30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||389,86||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|410,38||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|410,38||02.01.01.01|||150|||01122019||||||
5003342|0140668|ZÁVĚS RAMENE - TYP 208||P|04|1|ks|ks|SMN|CZ|SANOMED, spol. s r.o.|270,25||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||449,99||04.03.05.01|||1|12||01122019||||||
5003341|0170856|SENI CLASSIC BASIC SMALL|KALHOTKY ABSORPČNÍ PRODYŠNÉ DENNÍ, BOKY 55-80CM, 1400ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||370,05||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|389,53||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|389,53||02.01.01.01|||150|||01122019||||||
5003339|0169811|KRYTÍ HCEL HT KRYTÍ RAN Z MODIFIKOVANÉ CELULOZY|5X5CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT-D 5050W,1KS|P|01|25|cm2|ks|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|48,56|Z||0,00|||0,00|||48,56||01.02.06.03||||||01122019||||||
5003338|0078175|PÁS BEDERNÍ NEOPRÉNOVÝ NÍZKÝ|VEL. 70-105 CM PO 5 CM|P|04|1|ks|ks|MLK|CZ|Malík a spol.,s.r.o., technicko-protetická péče|700,35||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1006,31||04.02.04.01|||1|12||01122019||||||
5003337|0169819|KRYTÍ HCEL HT KRYTÍ RAN Z MODIFIKOVANÉ CELULOZY|10X10CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT-D 100100W,10KS|P|01|1000|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|836,83|Z||0,00|||0,00|||836,83||01.02.06.03||||||01122019||||||
5003336|0169818|KRYTÍ HCEL HT KRYTÍ RAN Z MODIFIKOVANÉ CELULOZY|7X7CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT-D 7070W,10KS|P|01|490|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|625,25|Z||0,00|||0,00|||625,25||01.02.06.03||||||01122019||||||
5003335|0172553|PHONAK NAÍDA B90-R RIC||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|7000,05||FON, ORL|0,00|||0,00|||43900,00||08.01.01.03|||1|60|S|01122019||||||
5003333|0169817|KRYTÍ HCEL HT KRYTÍ RAN Z MODIFIKOVANÉ CELULOZY|5X5CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT-D 5050W,10KS|P|01|250|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|475,73|Z||0,00|||0,00|||475,73||01.02.06.03||||||01122019||||||
5003332|0078174|PÁS BEDERNÍ PRUŽENKOVÝ|S VÝZTUHOU, 65-115 CM PO 5 CM|P|04|1|ks|ks|MLK|CZ|Malík a spol.,s.r.o., technicko-protetická péče|700,35||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||764,25||04.02.04.01|||1|12||01122019||||||
5003331|0169816|KRYTÍ HCEL HT KRYTÍ RAN Z MODIFIKOVANÉ CELULOZY|10X10CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT-D 100100W,5KS|P|01|500|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|422,77|Z||0,00|||0,00|||422,77||01.02.06.03||||||01122019||||||
5003330|0172552|PHONAK NAÍDA B90-UP||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|7000,05||FON, ORL|0,00|||0,00|||38900,00||08.01.01.03|||1|60|S|01122019||||||
5003329|0085190|FREESTYLE LANCING DEVICE II|APLIKÁTOR PRO ODBĚR KRVE POMOCÍ LANCET|P|05|1|ks|ks|OWM|GB|Abbott Laboratories, s.r.o.|249,55||DIA, J4|0,00|||0,00|||250,00||05.01.01.01|||1|60||01122019||||||
5003328|0171370|SENI CONTROL PLUS|VLOŽKY ABSORPČNÍ PRO ŽENY, 20,5X42CM,930ML,15KS|P|02|15|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|86,77||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|96,98||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|102,09||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|102,09||02.01.01.01|||150|||01122019||||||
5003327|0171369|SENI CONTROL SUPER|VLOŽKY ABSORPČNÍ PRO ŽENY, 19X36,5CM,780ML,15KS|P|02|15|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|70,83||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,16||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|83,33||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|83,33||02.01.01.01|||150|||01122019||||||
5003326|0169815|KRYTÍ HCEL HT KRYTÍ RAN Z MODIFIKOVANÉ CELULOZY|7X7CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT-D 7070W,5KS|P|01|245|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|316,06|Z||0,00|||0,00|||316,06||01.02.06.03||||||01122019||||||
5003325|0171368|SENI CONTROL EXTRA|VLOŽKY ABSORPČNÍ PRO ŽENY, 13,5X28CM,430ML,15KS|P|02|15|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|52,01||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|58,13||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|61,19||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|61,19||02.01.01.01|||150|||01122019||||||
5003324|0171367|SENI CONTROL NORMAL|VLOŽKY ABSORPČNÍ PRO ŽENY, 10,5X28CM,360ML,15KS|P|02|15|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|47,88||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|53,52||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|56,34||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|56,34||02.01.01.01|||150|||01122019||||||
5003323|0172551|PHONAK NAÍDA B90-SP||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|7000,05||FON, ORL|0,00|||0,00|||38900,00||08.01.01.03|||1|60|S|01122019||||||
5004611|0169929|FLEXIMA-SOFTIMA 3S FLAT BASE PLATE|PLOCHÁ PODLOŽKA, Ø 65, K ÚPRAVĚ 15-50 MM, 5 KS|P|03|5|ks|bal|BBM|DE|B. Braun Medical s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||1052,25||03.03.01.01|||10|1||01122019||||||
5004610|0169927|FLEXIMA-SOFTIMA 3S FLAT BASE PLATE|PLOCHÁ PODLOŽKA, Ø 55/ 35 MM, 5 KS|P|03|5|ks|bal|BBM|DE|B. Braun Medical s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||1052,25||03.03.01.01|||10|1||01122019||||||
5004609|0169926|FLEXIMA-SOFTIMA 3S FLAT BASE PLATE|PLOCHÁ PODLOŽKA, Ø 55, K ÚPRAVĚ 15-40 MM, 5 KS|P|03|5|ks|bal|BBM|DE|B. Braun Medical s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||1052,25||03.03.01.01|||10|1||01122019||||||
5004608|0169925|FLEXIMA-SOFTIMA 3S FLAT BASE PLATE|PLOCHÁ PODLOŽKA, Ø 45/ 30 MM, 5 KS|P|03|5|ks|bal|BBM|DE|B. Braun Medical s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||1052,25||03.03.01.01|||10|1||01122019||||||
5004607|0169924|FLEXIMA-SOFTIMA 3S FLAT BASE PLATE|PLOCHÁ PODLOŽKA, Ø 45/ 25 MM, 5 KS|P|03|5|ks|bal|BBM|DE|B. Braun Medical s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||1052,25||03.03.01.01|||10|1||01122019||||||
5004606|0169923|FLEXIMA-SOFTIMA 3S FLAT BASE PLATE|PLOCHÁ PODLOŽKA, Ø 45/ 20 MM, 5 KS|P|03|5|ks|bal|BBM|DE|B. Braun Medical s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||1052,25||03.03.01.01|||10|1||01122019||||||
5004605|0169922|FLEXIMA-SOFTIMA 3S FLAT BASE PLATE|PLOCHÁ PODLOŽKA, Ø 45, K ÚPRAVĚ 15-30 MM, 5 KS|P|03|5|ks|bal|BBM|DE|B. Braun Medical s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||1052,25||03.03.01.01|||10|1||01122019||||||
5004604|0086645|ALMARYS TWIN+ MIXED BASE PLATE|PLOCHÁ PODLOŽKA, Ø 50 MM, 10 KS|P|03|10|ks|bal|BBM|DE|B. Braun Medical s.r.o.|2104,50||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||2104,50||03.03.01.01|||10|1||01122019||||||
5004603|0082586|FLEXIMA-SOFTIMA KEY UROSTOMY|2D SÁČEK URO, VÍCEKOMOROVÝ, PRŮHLEDNÝ, Ø 60 MM, 30 KS|P|03|30|ks|bal|BBM|DE|B. Braun Medical s.r.o.|5416,50||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||5416,50||03.02.04.01|||30|1||01122019||||||
5004602|0082585|FLEXIMA-SOFTIMA KEY UROSTOMY|2D SÁČEK URO, VÍCEKOMOROVÝ, PRŮHLEDNÝ, Ø 50 MM, 30 KS|P|03|30|ks|bal|BBM|DE|B. Braun Medical s.r.o.|5416,50||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||5416,50||03.02.04.01|||30|1||01122019||||||
5004601|0082584|FLEXIMA-SOFTIMA KEY UROSTOMY|2D SÁČEK URO, VÍCEKOMOROVÝ, PRŮHLEDNÝ, Ø 40 MM, 30 KS|P|03|30|ks|bal|BBM|DE|B. Braun Medical s.r.o.|5416,50||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||5416,50||03.02.04.01|||30|1||01122019||||||
5004600|0082583|FLEXIMA-SOFTIMA KEY UROSTOMY|2D SÁČEK URO, VÍCEKOMOROVÝ, BÉŽOVÝ, Ø 60 MM, 30 KS|P|03|30|ks|bal|BBM|DE|B. Braun Medical s.r.o.|5416,50||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||5416,50||03.02.04.01|||30|1||01122019||||||
5003746|0172693|WIDEX EVOKE E-PA 220|SLUCHADLO ZÁVĚSNÉ, 10 KANÁLŮ, E-PLATFORMA, PRO ZTRÁTY DO 85 DB|P|08|1|ks|ks|157|DK|WIDEX LINE spol. s r.o.|7000,05||FON, ORL|0,00|||0,00|||14500,00||08.01.01.03|||1|60|S|01122019||||||
5003322|0171366|SENI CONTROL MINI|VLOŽKY ABSORPČNÍ PRO ŽENY, 9,5X22,5CM,190ML,15KS|P|02|15|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|46,06||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|51,48||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|54,19||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|54,19||02.01.01.01|||150|||01122019||||||
5003321|0169814|KRYTÍ HCEL HT KRYTÍ RAN Z MODIFIKOVANÉ CELULOZY|5X5CM,VLHKÉ HOJENÍ,ANTIBAKTERIÁLNÍ,REF HT-D 5050W,5KS|P|01|125|cm2|bal|HLZ|CZ|Holzbecher, spol. s r. o. barevna a bělidlo Zlíč|240,23|Z||0,00|||0,00|||240,23||01.02.06.03||||||01122019||||||
5003320|0172213|ULTRAFRAME ULTRA TENKÉ PŘÍDRŽNÉ PŮLKROUŽKY|ULTRA TENKÉ, VYROVNÁVACÍ, XUFWAFH33, 20KS|P|03|20|ks|bal|WML|GB|J+A zdravotnické potřeby, spol. s r.o.|1240,30||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||1240,30||03.08.01.02|||120|1||01122019||||||
5003319|0172550|PHONAK NAÍDA B70-R RIC||P|08|1|ks|ks|903|CH|REJA spol. s r.o.|7000,05||FON, ORL|0,00|||0,00|||27900,01||08.01.01.03|||1|60|S|01122019||||||
5003318|0078926|BANDÁŽ INFRAPATELÁRNÍ - TYP 506|INFRAPATELÁRNÍ PÁSKA|P|04|1|ks|ks|SMN|CZ|SANOMED, spol. s r.o.|360,06||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||360,06||04.04.02.06|||1|12||01122019||||||
5003317|0078168|ORTÉZA HLEZNOVÁ S TAHEM|5 ROZMĚRŮ, LEVÁ, PRAVÁ|P|04|1|ks|ks|MLK|CZ|Malík a spol.,s.r.o., technicko-protetická péče|562,62||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||562,62||04.04.01.03|||1|12||01122019||||||
