0093702|SUFENTA FORTE|50MCG/ML|INJ SOL|5X5ML|IVN/EPD|50MCG/ML INJ SOL 5X5ML|AMP|JCG|CZ|65/309/91-B/C||NAR|R|MCV|610,87|S|SUKLS123686/2015|1185,43|813,64|M|MZ|H|||J|||||||||||||||||||||||||N01AH03|||X|28072016|||||||2,0833|||||||||||||01022016|01042012|0,00|0||||||R||864,65|||||10|||||SUFENTA FORTE||||||||||||||||||||||||||
0030779|SUFENTANIL TORREX|5MCG/ML|INJ SOL|5X10ML|IVN/EPD|5MCG/ML INJ SOL 5X10ML|AMP|CQI|CZ|65/043/03-C||NAR|R|MCV|131,70|S|SUKLS123686/2015|249,84|172,31|M|MZ|H|||J|||||||||||||||||||||||||N01AH03|05022003||X|22052008|||||||0,4080|||||||||||||01022016|01042012|0,00|0||||||R||198,47|||||10|||||SUFENTANIL TORREX 5 MIKROGRAM�/ML||||||||||||||||||||||||||
0021088|SUFENTANIL TORREX|50MCG/ML|INJ SOL|5X5ML|IVN/EPD|50MCG/ML INJ SOL 5X5ML|AMP|CQI|CZ|65/044/03-C||NAR|R|MCV|610,87|S|SUKLS123686/2015|1185,43|813,64|M|MZ|H|||J|||||||||||||||||||||||||N01AH03|05022003||X|22052008|||||||2,0833|||||||||||||01022016|01042012|0,00|0||||||R||864,65|||||10|||||SUFENTANIL TORREX 50 MIKROGRAM�/ML||||||||||||||||||||||||||
0002159|SULFASALAZIN K|500MG|TBL FLM|50|POR|500MG TBL FLM 50|BLI|KRK|SLO|29/095/70-C||NAR|R|MCV|119,44|S|SUKLS113275/2015|141,03|94,14|S|SUKLS268350/2012|L|GIT,INT,REV||||||||||||||||||||||||5/1|5|1|A07EC01||30042010||14032017||2|GM|12,5000|4000,0000|MG|6,2500|||||||15,0624|SUKLS268350/2012|||||01122015|01012016|8,62|1||||||R||180,00|||||10|||||SULFASALAZIN K||||||||||||||||||||||||||
0004304|SULFASALAZIN K-EN|500MG|TBL ENT|100|POR|500MG TBL ENT 100|BLI|KRK|SLO|29/009/83-S/C||NAR|R|MCV|241,62|S|SUKLS113275/2015|282,05|188,28|S|SUKLS268350/2012|L|GIT,INT,REV||||||||||||||||||||||||5/1|5|1|A07EC01||28022013||01011995||2|GM|25,0000|4000,0000|MG|12,5000|||||||15,0624|SUKLS268350/2012|||||01122015|01012016|17,24|1||||||R||360,09|||||10|||||SULFASALAZIN K-EN||||||||||||||||||||||||||
0093109|SUPRACAIN 4%|40MG/ML|INJ SOL|10X2ML|IFL|40MG/ML INJ SOL 10X2ML|AMP|ZNP|CZ|01/169/87-C||NAR|R|MCV|180,71|S|SUKLS138799/2015|270,98|180,71|S|SUKLS287968/2016|A|||J|||||||||||||||||||||||||N01BB58||31082012||20052016|||||||10,0000|||||||||||||01012016|01042017|0,00|0||||||R||270,98|||||10|||||SUPRACAIN 4%||||||||||||||||||||||||||
0186652|SUSTANON 250|250MG/ML|INJ SOL|1X1ML|IMS|250MG/ML INJ SOL 1X1ML|AMP|ASP|IRL|56/357/91-C||NAR|R|MCV|119,95|S|SUKLS110534/2015|120,74|80,12|M|MZ|L|END,ONK,GYN,SEX,URN|||||||||||||||||||||||||||G03BA03|||X|15112016||18|MG|13,9000||||||||||||||||01122015|01042012|60,02|1|X|||||R||180,76|||||10|||||SUSTANON 250||||||||||||||||||||||||||
0201380|SUSTANON 250|250MG/ML|INJ SOL|1X1ML|IMS|250MG/ML INJ SOL 1X1ML|AMP|ASP|IRL|56/357/91-C||NAR|B|MCV|119,95|S|SUKLS110534/2015|120,74|80,12|M|MZ|L|END,ONK,GYN,SEX,URN|||||||||||||||||||||||||||G03BA03||30112017||30012014|22052014|18|MG|13,9000||||||||||||||||01122015|01042012|60,02|1|X|||||R||180,76|||||10|||||SUSTANON 250||||||||||||||||||||||||||
0027190|SUTENT|12,5MG|CPS DUR|30|POR|12,5MG CPS DUR 30|TBC|PFI|GB|EU/1/06/347/001||EUR|R|MCV|28554,96|S|SUKLS104786/2015|32245,61|27822,30|S|SUKLS221573/2010|S||P||||||||||||||||||||||||||L01XE04|||X||||||33,0000|MG|11,2511|||||||2472,8465|SUKLS221573/2010|||||01112015|01092011|0,00|0||||||R||33500,67|||||10|||||SUTENT 12,5 MG||||||||||||||||||||||||||
0027191|SUTENT|25MG|CPS DUR|30|POR|25MG CPS DUR 30|TBC|PFI|GB|EU/1/06/347/002||EUR|R|MCV|56932,04|S|SUKLS104786/2015|64491,22|55644,60|S|SUKLS221573/2010|S||P||||||||||||||||||||||||||L01XE04|||X||||||33,0000|MG|22,5023|||||||2472,8465|SUKLS221573/2010|||||01112015|01092011|0,00|0||||||R||65964,05|||||10|||||SUTENT 25 MG||||||||||||||||||||||||||
0027192|SUTENT|50MG|CPS DUR|30|POR|50MG CPS DUR 30|TBC|PFI|GB|EU/1/06/347/003||EUR|R|MCV|113482,44|S|SUKLS104786/2015|128982,27|111289,19|S|SUKLS221573/2010|S||P||||||||||||||||||||||||||L01XE04|||X||||||33,0000|MG|45,0000|||||||2472,8458|SUKLS221573/2010|||||01112015|01012012|0,00|0||||||R||130657,71|||||10|||||SUTENT 50 MG||||||||||||||||||||||||||
0000610|SYNTOPHYLLIN|24MG/ML|INJ SOL|5X10ML|IVN|24MG/ML INJ SOL 5X10ML|AMP|BBP|CZ|14/770/92-S/C||NAR|R|MCV|49,43|S|SUKLS118187/2015|70,08|46,50|S|SUKLS113963/2013|A||||||X||||||||||||||||||||||R03DA05||31122012||||0,6|GM|2,0000|600,0000|MG|2,0000|||||||23,2479|SUKLS113963/2013|||||01062016|01082014|0,00|0||||||R||74,49|||||10|||||SYNTOPHYLLIN||||||||||||||||||||||||||
0000612|SYNTOSTIGMIN|0,5MG/ML|INJ SOL|10X1ML|SDR/IMS/IVN|0,5MG/ML INJ SOL 10X1ML|AMP|BBP|CZ|67/771/92-S/C||NAR|R|MCV|50,41|S|SUKLS109452/2015|72,85|48,34|S|SUKLS206597/2013|A||||||X||||||||||||||||||||||N07AA01||31122012||||2|MG|2,5000|1,0000|MG|5,0000|||||||9,6686|SUKLS206597/2013|||||01062016|01122014|0,00|0||||||R||75,97|||||10|||||SYNTOSTIGMIN||||||||||||||||||||||||||
0101303|TAMSULOSIN HCL SANDOZ 0,4|0,4MG|CPS RDR|100|POR|0,4MG CPS RDR 100|BLI|SZK|A|87/508/05-C||CMS|R|OP|428,52|O||333,68|223,07|X|SUKLS79570/2016|E|URN|P||||X|||||||||||||||||||46/1|46|1|G04CA02|14122005||X|20122016||0,4|MG|100,0000|0,4000|MG|100,0000|||||||2,2307|SUKLS79570/2016|||||01062016|01052017|0,00|U||||||R||438,49|||||10|||||TAMSULOSIN HCL SANDOZ 0,4||||||||||||||||||||||||||
0176488|TANATRIL|10MG|TBL NOB|30|POR|10MG TBL NOB 30|BLI|BGP|CZ|58/087/03-C||NAR|B|MCV|175,60|S|SUKLS63254/2016|48,27|32,32|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA16|05032003|30092018|||18042016|10|MG|30,0000|10,0000|MG|30,0000|||||||1,0772|SUKLS59498/2014|||||01072016|01032016|167,21|1||||||R||263,50|||||10|||||TANATRIL 10 MG||||||||||||||||||||||||||
0215730|TANATRIL|10MG|TBL NOB|30 II|POR|10MG TBL NOB 30 II|BLI|BGP|CZ|58/087/03-C||NAR|R|MCV|175,60|S|SUKLS63254/2016|48,27|32,32|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA16|05032003||X|09122015||10|MG|30,0000|10,0000|MG|30,0000|||||||1,0772|SUKLS59498/2014|||||01072016|01032016|167,21|1||||||R||263,50|||||10|||||TANATRIL 10 MG||||||||||||||||||||||||||
0176499|TANATRIL|20MG|TBL NOB|30|POR|20MG TBL NOB 30|BLI|BGP|CZ|58/088/03-C||NAR|B|MCV|290,05|S|SUKLS63254/2016|96,53|64,63|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA16|05032003|31082018||||10|MG|60,0000|10,0000|MG|60,0000|||||||1,0772|SUKLS59498/2014|||||01072016|01032016|334,41|1|X|||||R||430,94|||||10|||||TANATRIL 20 MG||||||||||||||||||||||||||
0215593|TANATRIL|20MG|TBL NOB|30 II|POR|20MG TBL NOB 30 II|BLI|BGP|CZ|58/088/03-C||NAR|R|MCV|290,05|S|SUKLS63254/2016|96,53|64,63|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA16|05032003||X|03092015||10|MG|60,0000|10,0000|MG|60,0000|||||||1,0772|SUKLS59498/2014|||||01072016|01032016|334,41|1|X|||||R||430,94|||||10|||||TANATRIL 20 MG||||||||||||||||||||||||||
0176477|TANATRIL|5MG|TBL NOB|30|POR|5MG TBL NOB 30|BLI|BGP|CZ|58/086/03-C||NAR|B|MCV|144,48|S|SUKLS63254/2016|24,14|16,16|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA16|05032003|30092018||16012012|30082016|10|MG|15,0000|10,0000|MG|15,0000|||||||1,0772|SUKLS59498/2014|||||01072016|01032016|83,60|1||||||R||217,73|||||10|||||TANATRIL 5 MG||||||||||||||||||||||||||
0215741|TANATRIL|5MG|TBL NOB|30 II|POR|5MG TBL NOB 30 II|BLI|BGP|CZ|58/086/03-C||NAR|R|MCV|144,48|S|SUKLS63254/2016|24,14|16,16|S|SUKLS59498/2014||||||||||||||||||||||||||25/2|25|2|C09AA16|05032003||X|15022016||10|MG|15,0000|10,0000|MG|15,0000|||||||1,0772|SUKLS59498/2014|||||01072016|01032016|83,60|1||||||R||217,73|||||10|||||TANATRIL 5 MG||||||||||||||||||||||||||
0186322|TARKA 180/2 MG TBL.|180MG/2MG|TBL RET|28|POR|180MG/2MG TBL RET 28|BLI|BGP|CZ|58/160/06-C||NAR|B|MCV|214,73|S|SUKLS133703/2015|165,83|111,80|X|SUKLS165970/2014|||||||||||||||||||||||||||||C09BB10|26042006|30092017||||1|DF|28,0000||||||||||||||||01032016|01122015|134,28|1||||||R||320,75|||||10|||||TARKA 180/2 MG TBL.||||||||||||||||||||||||||
0059496|TELEBRIX GASTRO|300MG/ML|POR/RCT SOL|100ML|POR/RCT|300MG/ML POR/RCT SOL 100ML|LAG|GUT|F|48/046/02-C||NAR|R|MCV|169,62|S|SUKLS114262/2015|254,75|169,62|S|SUKLS96994/2015|D|||J|||||||||||||||||||||||||V08AA05|20022002||X|18042017|||||117,0000|ML|0,8547|||||||198,4554|SUKLS96994/2015|||||01122015|01022016|0,00|0||||||R||254,75|||||10|||||TELEBRIX GASTRO||||||||||||||||||||||||||
0195757|TELMARK PLUS|80MG/12,5MG|TBL NOB|30|POR|80MG/12,5MG TBL NOB 30|BLI|GMP|CZ|58/064/14-C||CMS|R|MCV|350,00|S|SUKLS152063/2015|160,39|106,43|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|05022014|26022019||09062014||1|DF|30,0000|1,0000|TBL|30,0000|||||||||||||01022016|01062015|16,69|1||||||R||513,70|||||10|||||TELMARK PLUS 80 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0195760|TELMARK PLUS|80MG/12,5MG|TBL NOB|90|POR|80MG/12,5MG TBL NOB 90|BLI|GMP|CZ|58/064/14-C||CMS|R|MCV|900,00|S|SUKLS152063/2015|481,15|319,28|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|05022014|26022019||09062014||1|DF|90,0000|1,0000|TBL|90,0000|||||||||||||01022016|01062015|50,08|1||||||R||1246,30|||||10|||||TELMARK PLUS 80 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0195763|TELMARK PLUS|80MG/25MG|TBL NOB|30|POR|80MG/25MG TBL NOB 30|BLI|GMP|CZ|58/065/14-C||CMS|R|MCV|400,00|S|SUKLS152063/2015|183,31|121,64|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|05022014|26022019||||1|DF|30,0000|1,0000|TBL|30,0000|||||||||||||01022016|01062015|16,69|N||||||R||581,90|||||10|||||TELMARK PLUS 80 MG/25 MG TABLETY||||||||||||||||||||||||||
0183078|TELMISARTAN EGIS|80MG|TBL FLM|98|POR|80MG TBL FLM 98|BLI|EGB|H|58/501/12-C||CMS|R|OP|935,53|O||305,30|202,59|S|SUKLS203091/2015||||||||||||||||||||||||||25/3|25|3|C09CA07|22082012|22092017||29092016||40|MG|196,0000|40,0000|MG|196,0000|||||||1,0336|SUKLS203091/2015|||||01012013|01032017|0,00|U||||||R||1293,20|||||10|||||TELMISARTAN EGIS 80 MG||||||||||||||||||||||||||
0158191|TELMISARTAN SANDOZ|80MG|TBL NOB|30|POR|80MG TBL NOB 30|BLI|DOZ|CZ|58/1046/10-C||CMS|R|OP|80,62|O||93,46|62,02|S|SUKLS203091/2015||||J|||X|||||||||||||||||||25/3|25|3|C09CA07|29122010||X|01072014||40|MG|60,0000|40,0000|MG|60,0000|||||||1,0336|SUKLS203091/2015|||||01052017|01032017|0,00|U||||||R||79,45|||||10|||||TELMISARTAN SANDOZ 80 MG||||||||||||||||||||||||||
0190071|TELMISARTAN/HYDROCHLOROTHIAZID EGIS|40MG/12,5MG|TBL NOB|28 I|POR|40MG/12,5MG TBL NOB 28 I|BLI|EGB|H|58/182/13-C||CMS|R|MCV|208,05|S|SUKLS152063/2015|85,54|56,76|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17042013|15052018||14072014|15122016|1|DF|28,0000|1,0000|TBL|28,0000|||||||||||||01022016|01062015|15,58|N||||||R||310,98|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID EGIS 40 MG/12,5 MG||||||||||||||||||||||||||
0190076|TELMISARTAN/HYDROCHLOROTHIAZID EGIS|40MG/12,5MG|TBL NOB|28 II|POR|40MG/12,5MG TBL NOB 28 II|BLI|EGB|H|58/182/13-C||CMS|R|MCV|208,05|S|SUKLS152063/2015|85,54|56,76|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17042013|15052018||||1|DF|28,0000|1,0000|TBL|28,0000|||||||||||||01022016|01062015|15,58|N||||||R||310,98|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID EGIS 40 MG/12,5 MG||||||||||||||||||||||||||
0190081|TELMISARTAN/HYDROCHLOROTHIAZID EGIS|80MG/12,5MG|TBL NOB|28 I|POR|80MG/12,5MG TBL NOB 28 I|BLI|EGB|H|58/183/13-C||CMS|R|MCV|340,00|S|SUKLS152063/2015|149,69|99,33|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17042013|15052018||24022014||1|DF|28,0000|1,0000|TBL|28,0000|||||||||||||01022016|01062015|15,58|1||||||R||500,06|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID EGIS 80 MG/12,5 MG||||||||||||||||||||||||||
0190084|TELMISARTAN/HYDROCHLOROTHIAZID EGIS|80MG/12,5MG|TBL NOB|28 II|POR|80MG/12,5MG TBL NOB 28 II|BLI|EGB|H|58/183/13-C||CMS|R|MCV|340,00|S|SUKLS152063/2015|149,69|99,33|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17042013|15052018||||1|DF|28,0000|1,0000|TBL|28,0000|||||||||||||01022016|01062015|15,58|1||||||R||500,06|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID EGIS 80 MG/12,5 MG||||||||||||||||||||||||||
0190082|TELMISARTAN/HYDROCHLOROTHIAZID EGIS|80MG/12,5MG|TBL NOB|56 I|POR|80MG/12,5MG TBL NOB 56 I|BLI|EGB|H|58/183/13-C||CMS|R|MCV|262,03|S|SUKLS192453/2016|299,38|198,66|S|SUKLS192453/2016|||||||||||||||||||||||||||||C09DA07|17042013|15052018||17102016||1|DF|56,0000|||56,0000|||||||||||||01102016|01102016|31,16|1||||||R||389,95|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID EGIS 80 MG/12,5 MG||||||||||||||||||||||||||
0190087|TELMISARTAN/HYDROCHLOROTHIAZID EGIS|80MG/25MG|TBL NOB|28 I|POR|80MG/25MG TBL NOB 28 I|BLI|EGB|H|58/184/13-C||CMS|R|MCV|370,00|S|SUKLS152063/2015|171,09|113,53|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17042013|15052018||24022014||1|DF|28,0000|1,0000|TBL|28,0000|||||||||||||01022016|01062015|15,58|1||||||R||540,98|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID EGIS 80 MG/25 MG||||||||||||||||||||||||||
0190090|TELMISARTAN/HYDROCHLOROTHIAZID EGIS|80MG/25MG|TBL NOB|28 II|POR|80MG/25MG TBL NOB 28 II|BLI|EGB|H|58/184/13-C||CMS|R|MCV|370,00|S|SUKLS152063/2015|171,09|113,53|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17042013|15052018||||1|DF|28,0000|1,0000|TBL|28,0000|||||||||||||01022016|01062015|15,58|N||||||R||540,98|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID EGIS 80 MG/25 MG||||||||||||||||||||||||||
0190088|TELMISARTAN/HYDROCHLOROTHIAZID EGIS|80MG/25MG|TBL NOB|56 I|POR|80MG/25MG TBL NOB 56 I|BLI|EGB|H|58/184/13-C||CMS|R|MCV|321,55|S|SUKLS192453/2016|342,18|227,06|S|SUKLS192453/2016|||||||||||||||||||||||||||||C09DA07|17042013|15052018||17102016||1|DF|56,0000|||56,0000|||||||||||||01102016|01102016|31,16|1||||||R||474,89|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID EGIS 80 MG/25 MG||||||||||||||||||||||||||
0189896|TELMISARTAN/HYDROCHLOROTHIAZID RATIOPHARM|80MG/12,5MG|TBL NOB|28|POR|80MG/12,5MG TBL NOB 28|BLI|RAT|D|58/121/14-C||CMS|R|MCV|269,14|S|SUKLS152063/2015|124,30|82,48|S|SUKLS63112/2014|||||||||||||||||||||||||||||C09DA07|05032014|26032019||07042017||1|DF|28,0000|1,0000|ZK|35,0000|||||||2,3566|SUKLS63112/2014|||||01022016|01062014|15,58|1||||||R||400,35|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID RATIOPHARM 80 MG/12,5 MG||||||||||||||||||||||||||
0189903|TELMISARTAN/HYDROCHLOROTHIAZID RATIOPHARM|80MG/12,5MG|TBL NOB|84|POR|80MG/12,5MG TBL NOB 84|BLI|RAT|D|58/121/14-C||CMS|R|MCV|780,00|S|SUKLS152063/2015|372,83|247,40|S|SUKLS63112/2014|||||||||||||||||||||||||||||C09DA07|05032014|26032019||10022015||1|DF|84,0000|1,0000|ZK|105,0000|||||||2,3566|SUKLS63112/2014|||||01022016|01062014|46,74|1||||||R||1087,90|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID RATIOPHARM 80 MG/12,5 MG||||||||||||||||||||||||||
0189664|TELMISARTAN/HYDROCHLOROTHIAZID SANDOZ|80MG/12,5MG|TBL FLM|100|POR|80MG/12,5MG TBL FLM 100|BLI|DOZ|CZ|58/268/13-C||CMS|R|MCV|629,59|S|SUKLS152063/2015|534,61|354,75|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|19062013|13072018||11082016||1|DF|100,0000|1,0000|TBL|100,0000|||||||||||||01022016|01062015|55,64|1||||||R||889,36|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID SANDOZ 80 MG/12,5 MG||||||||||||||||||||||||||
0189657|TELMISARTAN/HYDROCHLOROTHIAZID SANDOZ|80MG/12,5MG|TBL FLM|30|POR|80MG/12,5MG TBL FLM 30|BLI|DOZ|CZ|58/268/13-C||CMS|R|MCV|127,61|S|SUKLS152063/2015|160,39|106,43|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|19062013|13072018||19122016||1|DF|30,0000|1,0000|TBL|30,0000|||||||||||||01022016|01062015|16,69|1||||||R||192,31|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID SANDOZ 80 MG/12,5 MG||||||||||||||||||||||||||
0189675|TELMISARTAN/HYDROCHLOROTHIAZID SANDOZ|80MG/25MG|TBL FLM|100|POR|80MG/25MG TBL FLM 100|BLI|DOZ|CZ|58/269/13-C||CMS|R|MCV|455,98|S|SUKLS152063/2015|611,03|405,46|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|19062013|13072018||||1|DF|100,0000|1,0000|TBL|100,0000|||||||||||||01022016|01062015|55,64|N||||||R||658,26|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID SANDOZ 80 MG/25 MG||||||||||||||||||||||||||
0189668|TELMISARTAN/HYDROCHLOROTHIAZID SANDOZ|80MG/25MG|TBL FLM|30|POR|80MG/25MG TBL FLM 30|BLI|DOZ|CZ|58/269/13-C||CMS|R|MCV|136,80|S|SUKLS152063/2015|183,31|121,64|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|19062013|13072018||01022017||1|DF|30,0000|1,0000|TBL|30,0000|||||||||||||01022016|01062015|16,69|1||||||R||206,16|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID SANDOZ 80 MG/25 MG||||||||||||||||||||||||||
0219612|TELMISARTAN/HYDROCHLOROTHIAZID XANTIS|40MG/12,5MG|TBL NOB|28|POR|40MG/12,5MG TBL NOB 28|BLI|XAS|CY|58/453/13-C||CMS|R|MCV|208,05|S|SUKLS35920/2017|85,54|56,76|S|SUKLS35920/2017|||||||||||||||||||||||||||||C09DA07|18122013|15012019||||1|DF|28,0000|||28,0000|||||||||||||01052017|01052017|15,58|N||||||R||310,98|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID XANTIS||||||||||||||||||||||||||
0219632|TELMISARTAN/HYDROCHLOROTHIAZID XANTIS|80MG/12,5MG|TBL NOB|28|POR|80MG/12,5MG TBL NOB 28|BLI|XAS|CY|58/454/13-C||CMS|R|MCV|340,00|S|SUKLS35920/2017|149,69|99,33|S|SUKLS35920/2017|||||||||||||||||||||||||||||C09DA07|18122013|15012019||||1|DF|28,0000|||28,0000|||||||||||||01052017|01052017|15,58|N||||||R||500,06|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID XANTIS||||||||||||||||||||||||||
0219638|TELMISARTAN/HYDROCHLOROTHIAZID XANTIS|80MG/12,5MG|TBL NOB|98|POR|80MG/12,5MG TBL NOB 98|BLI|XAS|CY|58/454/13-C||CMS|R|MCV|617,00|S|SUKLS35920/2017|523,92|347,66|S|SUKLS35920/2017|||||||||||||||||||||||||||||C09DA07|18122013|15012019||||1|DF|98,0000|||98,0000|||||||||||||01052017|01052017|54,53|N||||||R||872,74|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZID XANTIS||||||||||||||||||||||||||
0190816|TELMISARTAN/HYDROCHLOROTHIAZIDE LICONSA|40MG/12,5MG|TBL NOB|28|POR|40MG/12,5MG TBL NOB 28|BLI|XAS|CY|58/453/13-C||CMS|B|MCV|208,05|S|SUKLS35920/2017|85,54|56,76|S|SUKLS35920/2017|||||||||||||||||||||||||||||C09DA07|18122013|31082019||||1|DF|28,0000|||28,0000|||||||||||||01052017|01052017|15,58|N||||||R||310,98|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZIDE LICONSA 40 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0190834|TELMISARTAN/HYDROCHLOROTHIAZIDE LICONSA|80MG/12,5MG|TBL NOB|28|POR|80MG/12,5MG TBL NOB 28|BLI|XAS|CY|58/454/13-C||CMS|B|MCV|340,00|S|SUKLS35920/2017|149,69|99,33|S|SUKLS35920/2017|||||||||||||||||||||||||||||C09DA07|18122013|31082019||||1|DF|28,0000|||28,0000|||||||||||||01052017|01052017|15,58|N||||||R||500,06|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZIDE LICONSA 80 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0190840|TELMISARTAN/HYDROCHLOROTHIAZIDE LICONSA|80MG/12,5MG|TBL NOB|98|POR|80MG/12,5MG TBL NOB 98|BLI|XAS|CY|58/454/13-C||CMS|B|MCV|617,00|S|SUKLS35920/2017|523,92|347,66|S|SUKLS35920/2017|||||||||||||||||||||||||||||C09DA07|18122013|31082019||||1|DF|98,0000|||98,0000|||||||||||||01052017|01052017|54,53|N||||||R||872,74|||||10|||||TELMISARTAN/HYDROCHLOROTHIAZIDE LICONSA 80 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0202366|TELMIZEK COMBI|40MG/12,5MG|TBL NOB|28 I|POR|40MG/12,5MG TBL NOB 28 I|BLI|ADD|PL|58/303/13-C||CMS|R|MCV|208,05|S|SUKLS186687/2016|85,54|56,76|S|SUKLS186687/2016|||||||||||||||||||||||||||||C09DA07|17072013|07082018||22122016||1|DF|28,0000|||28,0000|||||||||||||01102016|01102016|15,58|1||||||R||310,98|||||10|||||TELMIZEK COMBI 40 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0202374|TELMIZEK COMBI|40MG/12,5MG|TBL NOB|28 II|POR|40MG/12,5MG TBL NOB 28 II|BLI|ADD|PL|58/303/13-C||CMS|R|MCV|208,05|S|SUKLS186687/2016|85,54|56,76|S|SUKLS186687/2016|||||||||||||||||||||||||||||C09DA07|17072013|07082018||||1|DF|28,0000|||28,0000|||||||||||||01102016|01102016|15,58|N||||||R||310,98|||||10|||||TELMIZEK COMBI 40 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0202379|TELMIZEK COMBI|80MG/12,5MG|TBL NOB|28 I|POR|80MG/12,5MG TBL NOB 28 I|BLI|ADD|PL|58/304/13-C||CMS|R|MCV|340,00|S|SUKLS152063/2015|149,69|99,33|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17072013|07082018||01082014||1|DF|28,0000|1,0000|TBL|28,0000|||||||||||||01022016|01062015|15,58|1||||||R||500,06|||||10|||||TELMIZEK COMBI 80 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0202380|TELMIZEK COMBI|80MG/12,5MG|TBL NOB|56 I|POR|80MG/12,5MG TBL NOB 56 I|BLI|ADD|PL|58/304/13-C||CMS|R|MCV|262,03|S|SUKLS152063/2015|299,38|198,66|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17072013|07082018||30032017||1|DF|56,0000|1,0000|TBL|56,0000|||||||||||||01022016|01062015|31,16|N||||||R||389,95|||||10|||||TELMIZEK COMBI 80 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0202382|TELMIZEK COMBI|80MG/12,5MG|TBL NOB|90|POR|80MG/12,5MG TBL NOB 90|TBC|ADD|PL|58/304/13-C||CMS|R|MCV|573,02|S|SUKLS186687/2016|481,15|319,28|S|SUKLS186687/2016|||||||||||||||||||||||||||||C09DA07|17072013|07082018||||1|DF|90,0000|||90,0000|||||||||||||01102016|01102016|50,08|N||||||R||814,69|||||10|||||TELMIZEK COMBI 80 MG/12,5 MG TABLETY||||||||||||||||||||||||||
0202388|TELMIZEK COMBI|80MG/25MG|TBL NOB|28 I|POR|80MG/25MG TBL NOB 28 I|BLI|ADD|PL|58/305/13-C||CMS|R|MCV|370,00|S|SUKLS152063/2015|171,09|113,53|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17072013|07082018||14072014||1|DF|28,0000|1,0000|TBL|28,0000|||||||||||||01022016|01062015|15,58|N||||||R||540,98|||||10|||||TELMIZEK COMBI 80 MG/25 MG TABLETY||||||||||||||||||||||||||
0202389|TELMIZEK COMBI|80MG/25MG|TBL NOB|56 I|POR|80MG/25MG TBL NOB 56 I|BLI|ADD|PL|58/305/13-C||CMS|R|MCV|321,55|S|SUKLS152063/2015|342,18|227,06|S|SUKLS82953/2014|||||||||||||||||||||||||||||C09DA07|17072013|07082018||||1|DF|56,0000|1,0000|TBL|56,0000|||||||||||||01022016|01062015|31,16|N||||||R||474,89|||||10|||||TELMIZEK COMBI 80 MG/25 MG TABLETY||||||||||||||||||||||||||
