5000505|0136275|PÁS BEDERNÍ CELLACARE LUMBASILK|BEDERNÍ PÁS 26CM S VYJÍMATELNOU BEDERNÍ PELOTOU,VEL.1,2,3,4,5/M/Ž|P|04|1,00|ks|ks|RAA|AT|LOhmann & Rauscher s.r.o.|400,20||GER, CHI, NEU, ORP, ORT, PED, PRL, REH, REV, TRA, TVL|0,00|||0,00|||1127,78||04.02.05.01|||1|12||01122019||||||
5000502|0136275|PÁS BEDERNÍ CELLACARE LUMBASILK|BEDERNÍ PÁS 26CM S VYJÍMATELNOU BEDERNÍ PELOTOU,VEL.1,2,3,4,5/M/Ž|P|04|1,00|ks|ks|RAA|AT|LOhmann & Rauscher s.r.o.|400,20||GER, CHI, NEU, ORP, ORT, PED, PRL, REH, REV, TRA, TVL|0,00|||0,00|||1127,78||04.02.05.01|||1|12||01122019||||||
5000500|0093562|ORTÉZA ZAD CELLACARE LUMBAL F|PRO ŽENY, S NASTAVITELNOU PELOTOU, VELIKOSTI 1,2,3,4,5|P|04|1,00|ks|ks|RAA|AT|LOhmann & Rauscher s.r.o.|700,35||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1824,47||04.02.04.01|||1|12||01122019||||||
5000499|0093561|ORTÉZA ZAD CELLACARE LUMBAL M|PRO MUŽE, S NASTAVITELNOU PELOTOU, VELIKOSTI 1,2,3,4,5|P|04|1,00|ks|ks|RAA|AT|LOhmann & Rauscher s.r.o.|700,35||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1824,47||04.02.04.01|||1|12||01122019||||||
5000498|0136293|ORTÉZA KOTNÍKU CELLACARE TARSOTEC|STABILIZACE A OCHRANA HLEZENNÍHO KLOUBU,PRAVÁ/LEVÁ,VEL.1,2|P|04|1,00|ks|ks|RAA|AT|LOhmann & Rauscher s.r.o.|749,80||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1345,01||04.04.01.03|||1|12||01122019||||||
5000497|0171994|KRYTÍ NEADHEZIVNÍ HYDROKOLOIDNÍ LOMATUELL PRO|STERILNÍ,S MASTÍ A HYDROKOLOIDEM,5X5CM,10KS|P|01|250,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|599,58|Z|lékař, SDP, SLO|0,00|||0,00|||599,58||01.02.01.05||||||01122019||||||
5000496|0171683|KRYTÍ NEADHEZIVNÍ HYDROKOLOIDNÍ LOMATUELL PRO|STERILNÍ,S MASTÍ A HYDROKOLOIDEM,10X10CM,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1196,58|Z|lékař, SDP, SLO|0,00|||0,00|||1196,58||01.02.01.05||||||01122019||||||
5000289|0019555|OBINADLO ELASTICKÉ FIXAČNÍ GEKALAST|12CMX4M,TKANÝ OKRAJ,1KS|P|01|4800,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|10,79||lékař, SDP, SLO|0,00|||0,00|||10,79||01.03.01.01||||||01122019||||||
5000288|0019554|OBINADLO ELASTICKÉ FIXAČNÍ GEKALAST|10CMX4M,TKANÝ OKRAJ,1KS|P|01|4000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|8,72||lékař, SDP, SLO|0,00|||0,00|||8,72||01.03.01.01||||||01122019||||||
5000287|0019552|OBINADLO ELASTICKÉ FIXAČNÍ GEKALAST|6CMX4M,TKANÝ OKRAJ,1KS|P|01|2400,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|5,31||lékař, SDP, SLO|0,00|||0,00|||5,31||01.03.01.01||||||01122019||||||
5000286|0082163|OBINADLO ELASTICKÉ FIXAČNÍ - MOLLELAST|12CMX4M,VOLNĚ BALENO,20KS|P|01|96000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|231,57||lékař, SDP, SLO|0,00|||0,00|||231,57||01.03.01.01||||||01122019||||||
5002260|0013323|QUICKIE EASY 300|MECHANICKÝ VOZÍK AKTIVNÍ, SKLÁDACÍ RÁM, Š.S 34-46 CM PO 2 CM,NOSNOST 140KG|P|07|1,00|ks|ks|SMD|GB|MEDICCO s.r.o.|36600,00|Z|NEU, ORT, REH|0,00|||0,00|||36600,00||07.01.01.06|||1|60||01122019||||||
5002259|0013308|QUICKIE EASY 200|MECHANICKÝ VOZÍK AKTIVNÍ, SKLÁDACÍ RÁM, Š.S 34-46 CM PO 2 CM,NOSNOST 140KG|P|07|1,00|ks|ks|SMD|GB|MEDICCO s.r.o.|36600,00|Z|NEU, ORT, REH|0,00|||0,00|||36600,00||07.01.01.06|||1|60||01122019||||||
5002041|0136009|MYGO VERTIKALIZAČNÍ SYSTÉM VELIKOST 2|ZAŘÍZENÍ VERTIKALIZAČNÍ PRO DĚTI PRONAČNÍ A SUPINAČNÍ POLOHA 135-175 CM, VEL 2.|P|07|1,00|ks|ks|LEC|GB|MEDICCO s.r.o.|60000,10|Z|NEU, ORT, REH|0,00|||0,00|||62609,00||07.05.02.03|R||1|84||01122019||||||
5002040|0136008|MYGO VERTIKALIZAČNÍ SYSTÉM VELIKOST 1|ZAŘÍZENÍ VERTIKALIZAČNÍ PRO DĚTI PRONAČNÍ A SUPINAČNÍ POLOHA 108-145 CM, VEL 1.|P|07|1,00|ks|ks|LEC|GB|MEDICCO s.r.o.|59513,00|Z|NEU, ORT, REH|0,00|||0,00|||59513,00||07.05.02.03|R||1|84||01122019||||||
5002031|0140057|KAŽDODENNÍ SEDACÍ SYSTÉM VELIKOST 3|POLOHOVACÍ ZAŘÍZENÍ PRO SED, Š.S. 24,5-40CM - ELEKTRO VZPĚRA|P|07|1,00|ks|ks|LEC|GB|MEDICCO s.r.o.|70000,50|Z|NEU, ORT, REH|0,00|||0,00|||86886,00||07.05.02.02|R||1|84||01122019||||||
5002030|0140056|KAŽDODENNÍ SEDACÍ SYSTÉM VELIKOST 3|POLOHOVACÍ ZAŘÍZENÍ PRO SED, Š.S. 24,5-40CM - PLYNOVÁ VZPĚRA|P|07|1,00|ks|ks|LEC|GB|MEDICCO s.r.o.|70000,50|Z|NEU, ORT, REH|0,00|||0,00|||77175,00||07.05.02.02|R||1|84||01122019||||||
5002029|0140055|KAŽDODENNÍ SEDACÍ SYSTÉM VELIKOST 2|POLOHOVACÍ ZAŘÍZENÍ PRO SED, Š.S. 19,5-35,5CM - ELEKTRO VZPĚRA|P|07|1,00|ks|ks|LEC|GB|MEDICCO s.r.o.|70000,50|Z|NEU, ORT, REH|0,00|||0,00|||82174,00||07.05.02.02|R||1|84||01122019||||||
5002028|0140054|KAŽDODENNÍ SEDACÍ SYSTÉM VELIKOST 2|POLOHOVACÍ ZAŘÍZENÍ PRO SED, Š.S. 19,5-35,5CM - PLYNOVÁ VZPĚRA|P|07|1,00|ks|ks|LEC|GB|MEDICCO s.r.o.|70000,50|Z|NEU, ORT, REH|0,00|||0,00|||72462,00||07.05.02.02|R||1|84||01122019||||||
5002027|0140053|KAŽDODENNÍ SEDACÍ SYSTÉM VELIKOST 1|POLOHOVACÍ ZAŘÍZENÍ PRO SED, Š.S. 14,5-29,5CM - PLYNOVÁ VZPĚRA|P|07|1,00|ks|ks|LEC|GB|MEDICCO s.r.o.|67693,00|Z|NEU, ORT, REH|0,00|||0,00|||67693,00||07.05.02.02|R||1|84||01122019||||||
5002014|0140040|SQUIGGLES SEDACÍ SYSTÉM|POLOHOVACÍ ZAŘÍZENÍ PRO SED, Š.S. 18-22CM, 1-5 LET, NOSNOST 22KG|P|07|1,00|ks|ks|LEC|GB|MEDICCO s.r.o.|61773,00|Z|NEU, ORT, REH|0,00|||0,00|||61773,00||07.05.02.02|R||1|84||01122019||||||
5000285|0082162|OBINADLO ELASTICKÉ FIXAČNÍ - MOLLELAST|10CMX4M,VOLNĚ BALENO,20KS|P|01|80000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|188,93||lékař, SDP, SLO|0,00|||0,00|||188,93||01.03.01.01||||||01122019||||||
5000284|0082161|OBINADLO ELASTICKÉ FIXAČNÍ - MOLLELAST|8CMX4M,VOLNĚ BALENO,20KS|P|01|64000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|158,41||lékař, SDP, SLO|0,00|||0,00|||158,41||01.03.01.01||||||01122019||||||
5000283|0082160|OBINADLO ELASTICKÉ FIXAČNÍ - MOLLELAST|6CMX4M,VOLNĚ BALENO,20KS|P|01|48000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|108,96||lékař, SDP, SLO|0,00|||0,00|||108,96||01.03.01.01||||||01122019||||||
5000282|0082021|OBINADLO ELASTICKÉ FIXAČNÍ - MOLLELAST|12CMX4M,JEDNOTLIVĚ V CELOFÁNU,REF 14414,1KS|P|01|4800,0|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|10,75||lékař, SDP, SLO|0,00|||0,00|||10,75||01.03.01.01||||||01122019||||||
5000281|0082020|OBINADLO ELASTICKÉ FIXAČNÍ - MOLLELAST|10CMX4M,JEDNOTLIVĚ V CELOFÁNU,REF 14413,1KS|P|01|4000,0|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|9,31||lékař, SDP, SLO|0,00|||0,00|||9,31||01.03.01.01||||||01122019||||||
5000280|0082019|OBINADLO ELASTICKÉ FIXAČNÍ - MOLLELAST|8CMX4M,JEDNOTLIVĚ V CELOFÁNU,REF 14412,1KS|P|01|3200,0|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|9,03||lékař, SDP, SLO|0,00|||0,00|||9,03||01.03.01.01||||||01122019||||||
5000279|0082018|OBINADLO ELASTICKÉ FIXAČNÍ - MOLLELAST|6CMX4M,JEDNOTLIVĚ V CELOFÁNU,REF 14411,1KS|P|01|2400,0|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|8,38||lékař, SDP, SLO|0,00|||0,00|||8,38||01.03.01.01||||||01122019||||||
5000278|0169072|OBINADLO MOLLELAST,4CMX4M|FIXAČNÍ,14410,1KS|P|01|1600,0|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|7,87||lékař, SDP, SLO|0,00|||0,00|||7,87||01.03.01.01||||||01122019||||||
5000269|0170494|KRYTÍ S HYDROVLÁKNEM SUPRASORB LIQUACEL|2X45CM,STERILNÍ,5KS|P|01|450,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|695,26|Z|lékař, SDP, SLO|0,00|||0,00|||695,26||01.02.06.01||||||01122019||||||
5000268|0170492|KRYTÍ S HYDROVLÁKNEM SUPRASORB LIQUACEL|10X10CM,STERILNÍ,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1297,80|Z|lékař, SDP, SLO|0,00|||0,00|||1297,80||01.02.06.01||||||01122019||||||
5000267|0170491|KRYTÍ S HYDROVLÁKNEM SUPRASORB LIQUACEL|5X5CM,STERILNÍ,10KS|P|01|250,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|324,45|Z|lékař, SDP, SLO|0,00|||0,00|||324,45||01.02.06.01||||||01122019||||||
5000265|0081739|KRYTÍ HYDROBALANČNÍ ANTIMIKROBIÁLNÍ SUPRASORB X+PH|2X21CM,PRO HLUBOKÉ RÁNY,S POLYHEXANIDEM,PRO INFIKOVANÉ RÁNY,5KS|P|01|210,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|567,52|Z|lékař, SDP, SLO|0,00|||0,00|||1305,83||01.02.13.07||||||01122019||||||
5000264|0081737|KRYTÍ HYDROBALANČNÍ ANTIMIKROBIÁLNÍ SUPRASORB X+PH|9X9CM,S POLYHEXANIDEM,PRO INFIKOVANÉ RÁNY,5KS|P|01|405,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1094,51|Z|lékař, SDP, SLO|0,00|||0,00|||1094,51||01.02.13.07||||||01122019||||||
5000262|0081735|KRYTÍ HYDROBALANČNÍ ANTIMIKROBIÁLNÍ SUPRASORB X+PH|5X5CM,S POLYHEXANIDEM,PRO INFIKOVANÉ RÁNY,5KS|P|01|125,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|337,81|Z|lékař, SDP, SLO|0,00|||0,00|||578,09||01.02.13.07||||||01122019||||||
5000260|0081733|KRYTÍ HYDROBALANČNÍ SUPRASORB X|2X21CM,PRO HLUBOKÉ RÁNY,5KS|P|01|210,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|567,52|Z|lékař, SDP, SLO|0,00|||0,00|||1122,18||01.02.13.07||||||01122019||||||
5000258|0081731|KRYTÍ HYDROBALANČNÍ SUPRASORB X|9X9CM,5KS|P|01|405,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1001,70|Z|lékař, SDP, SLO|0,00|||0,00|||1001,70||01.02.13.07||||||01122019||||||
5000254|0081729|KRYTÍ HYDROBALANČNÍ SUPRASORB X|5X5CM,5KS|P|01|125,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|337,81|Z|lékař, SDP, SLO|0,00|||0,00|||489,68||01.02.13.07||||||01122019||||||
5000251|0170500|KRYTÍ PĚNOVÉ SUPRASORB P SILICONE REF 32442|10X10CM,SE SILIKONEM,STERILNÍ,NELEPÍCÍ,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1589,59|Z|lékař|0,00|||0,00|||1589,59||01.02.07.03||||||01122019||||||
5000249|0170499|KRYTÍ PĚNOVÉ SUPRASORB P SILICONE REF 32441|7,5X7,5CM,SE SILIKONEM,STERILNÍ,NELEPÍCÍ,10KS|P|01|562,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1125,56|Z|lékař|0,00|||0,00|||1125,56||01.02.07.03||||||01122019||||||
5000247|0170496|KRYTÍ PĚNOVÉ SUPRASORB P SILICONE REF 32446|10X10CM,SE SILIKONEM,STERILNÍ,LEPÍCÍ,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1222,74|Z|lékař|0,00|||0,00|||1222,74||01.02.07.04||||||01122019||||||
5000244|0170495|KRYTÍ PĚNOVÉ SUPRASORB P SILICONE REF 32445|7,5X7,5CM,SE SILIKONEM,STERILNÍ,LEPÍCÍ,10KS|P|01|565,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|977,50|Z|lékař|0,00|||0,00|||977,50||01.02.07.04||||||01122019||||||
5000240|0081122|KRYTÍ POLYURETANOVÉ SUPRASORB P|10X10CM,NELEPÍCÍ,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1527,10|Z|lékař|0,00|||0,00|||1527,10||01.02.07.01||||||01122019||||||
5000238|0081121|KRYTÍ POLYURETANOVÉ SUPRASORB P|7,5X7,5CM,NELEPÍCÍ,10KS|P|01|562,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1067,34|Z|lékař|0,00|||0,00|||1067,34||01.02.07.01||||||01122019||||||
5000237|0081120|KRYTÍ POLYURETANOVÉ SUPRASORB P|5X5CM,NELEPÍCÍ,10KS|P|01|250,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|474,37|Z|lékař|0,00|||0,00|||474,37||01.02.07.01||||||01122019||||||
5000236|0081119|KRYTÍ POLYURETANOVÉ SUPRASORB P|10X10CM,SAMOLEPÍCÍ,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|828,00|Z|lékař|0,00|||0,00|||828,00||01.02.07.02||||||01122019||||||
5000235|0081118|KRYTÍ POLYURETANOVÉ SUPRASORB P|7,5X7,5CM,SAMOLEPÍCÍ,10KS|P|01|562,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|368,00|Z|lékař|0,00|||0,00|||368,00||01.02.07.02||||||01122019||||||
5000232|0081749|KRYTÍ HYDROKOLOIDNÍ SUPRASORB H-BORDER|14X14CM,S LEPIVÝM OKRAJEM,AKTIVNÍ PLOCHA 10X10CM,5KS|P|01|980,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|2142,16|Z|lékař, SDP, SLO|0,00|||0,00|||2142,16||01.02.05.02||||||01122019||||||
5000231|0081454|KRYTÍ HYDROKOLOIDNÍ SUPRASORB H STANDARD|10X10CM,SAMOLEPÍCÍ,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1344,99|Z|lékař, SDP, SLO|0,00|||0,00|||1344,99||01.02.05.01||||||01122019||||||
5000230|0081453|KRYTÍ HYDROKOLOIDNÍ SUPRASORB H DUNN-TENKÝ|10X10CM,SAMOLEPÍCÍ,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1191,28|Z|lékař, SDP, SLO|0,00|||0,00|||1191,28||01.02.05.01||||||01122019||||||
5000229|0081452|KRYTÍ HYDROKOLOIDNÍ SUPRASORB H DUNN-TENKÝ|5X20CM,SAMOLEPÍCÍ,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1156,61|Z|lékař, SDP, SLO|0,00|||0,00|||1156,61||01.02.05.01||||||01122019||||||
5000228|0081451|KRYTÍ HYDROKOLOIDNÍ SUPRASORB H DUNN-TENKÝ|5X10CM,SAMOLEPÍCÍ,10KS|P|01|500,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|747,50|Z|lékař, SDP, SLO|0,00|||0,00|||747,50||01.02.05.01||||||01122019||||||
5000227|0081741|KRYTÍ HYDROKOLOIDNÍ SUPRASORB H-TENKÝ|5X5CM,10KS|P|01|250,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|373,75|Z|lékař, SDP, SLO|0,00|||0,00|||373,75||01.02.05.01||||||01122019||||||
5000226|0081545|KRYTÍ HYDROGELOVÉ SUPRASORB G|20G V APLIKÁTORU,10KS|P|01|200,00|g|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1891,42|Z|lékař, SDP, SLO|0,00|||0,00|||1891,42||01.02.03.02||||||01122019||||||
5000225|0081543|KRYTÍ HYDROGELOVÉ SUPRASORB G|6G V APLIKÁTORU,10KS|P|01|60,00|g|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1008,74|Z|lékař, SDP, SLO|0,00|||0,00|||1008,74||01.02.03.02||||||01122019||||||
5000223|0080879|KRYTÍ HYDROGELOVÉ SUPRASORB G|10X10CM,5KS|P|01|500,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1113,89|Z|lékař, SDP, SLO|0,00|||0,00|||1113,89||01.02.03.01||||||01122019||||||
5000222|0080878|KRYTÍ HYDROGELOVÉ SUPRASORB G|5X6,5CM,5KS|P|01|162,50|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|519,51|Z|lékař, SDP, SLO|0,00|||0,00|||519,51||01.02.03.01||||||01122019||||||
5000220|0080695|KRYTÍ FÓLIOVÉ TRANSPARENTNÍ SUPRASORB F|10X12CM SAMOLEPÍCÍ,50KS|P|01|6000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1274,27|Z|lékař, SDP, SLO|0,00|||0,00|||1274,27||01.02.08.01||||||01122019||||||
5000219|0080694|KRYTÍ FÓLIOVÉ TRANSPARENTNÍ SUPRASORB F|10X12CM SAMOLEPÍCÍ,10KS|P|01|1200,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|337,96|Z|lékař, SDP, SLO|0,00|||0,00|||337,96||01.02.08.01||||||01122019||||||
5000218|0080580|KRYTÍ FÓLIOVÉ TRANSPARENTNÍ SUPRASORB F|5X7CM SAMOLEPÍCÍ,10KS|P|01|350,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|161,86|Z|lékař, SDP, SLO|0,00|||0,00|||161,86||01.02.08.01||||||01122019||||||
5000214|0081762|KRYTÍ ALGINÁTOVÉ SE STŘÍBREM SUPRASORB A+AG|2 X 30CM,PRO HLUBOKÉ RÁNY,5KS|P|01|300,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|748,65|Z|lékař|0,00|||0,00|||898,44||01.02.04.04||||||01122019||||||
5000213|0081760|KRYTÍ ALGINÁTOVÉ SE STŘÍBREM SUPRASORB A+AG|10X10CM,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|1540,88|Z|lékař|0,00|||0,00|||1540,88||01.02.04.02||||||01122019||||||
5000212|0081758|KRYTÍ ALGINÁTOVÉ SE STŘÍBREM SUPRASORB A+AG|5X5CM,10KS|P|01|250,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|607,38|Z|lékař|0,00|||0,00|||607,38||01.02.04.02||||||01122019||||||
5000211|0081541|KRYTÍ STERILNÍ SUPRASORB A|30CM,ALGINÁT PRO HLUBOKÉ RÁNY,5KS|P|01|300,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|538,20|Z|lékař|0,00|||0,00|||682,81||01.02.04.03||||||01122019||||||
5000210|0080875|KRYTÍ SUPRASORB A|10X10CM KALCUMALGINÁTOVÉ,S VLÁKNY MOŘSKÝCH ŘAS,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|853,94|Z|lékař|0,00|||0,00|||853,94||01.02.04.01||||||01122019||||||
5000209|0080874|KRYTÍ SUPRASORB A|5X5CM KALCIUMALGINÁTOVÉ,S VLÁKNY MOŘSKÝCH ŘAS,10KS|P|01|250,00|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|448,50|Z|lékař|0,00|||0,00|||448,50||01.02.04.01||||||01122019||||||
5000208|0081456|KRYTÍ S MASTÍ LOMATUELL STERILNÍ|10X10CM,10KS|P|01|1000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|193,21|Z|lékař, SDP, SLO|0,00|||0,00|||193,21||01.02.01.01||||||01122019||||||
5000207|0080575|KRYTÍ S MASTÍ LOMATUELL STERILNÍ|10X10CM,1KS|P|01|100,00|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|19,32|Z|lékař, SDP, SLO|0,00|||0,00|||19,32||01.02.01.01||||||01122019||||||
5000420|0019621|OBINADLO ELASTICKÉ KOMPRES.PERFEKTA KOHÄSIV|10CMX5M,V NATAŽENÉM STAVU,DLOUHÝ TAH,1KS|P|06|5000,0|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|49,45||GER, DER, CHI, INT, PRL, SDP, SLO, REH, ANG, DIA, ORT|0,00|||0,00|||114,32||06.01.01.02||||||01122019||||||
5000419|0019620|OBINADLO KOMPRESIVNÍ PERFEKTA KOHÄSIV|8CMX5M,V NATAŽENÉM STAVU,DLOUHÝ TAH,1KS|P|06|4000,0|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|39,56||GER, DER, CHI, INT, PRL, SDP, SLO, REH, ANG, DIA, ORT|0,00|||0,00|||104,92||06.01.01.02||||||01122019||||||
5000418|0019619|OBINADLO KOMPRESIVNÍ PERFEKTA KOHÄSIV|6CMX5M,V NATAŽENÉM STAVU,DLOUHÝ TAH,1KS|P|06|3000,0|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|29,67||GER, DER, CHI, INT, PRL, SDP, SLO, REH, ANG, DIA, ORT|0,00|||0,00|||98,21||06.01.01.02||||||01122019||||||
5000417|0169431|SET KOMPRESNÍ ACTICO SILK|KOMPRESNÍ SET,KOMPRESNÍ TŘÍDA II-III,1KS,26905,VEL.S - XXL|P|06|1,00|set|set|RAA|AT|LOhmann & Rauscher s.r.o.|855,00||GER, DER, CHI, INT, ANG|0,00|||0,00|||855,00||06.01.02.04|||1|12||01122019||||||
5000416|0080399|OBINADLO ELASTICKÉ KREPOVÉ VELPEAU CREPE H|15CMX4M,UNIVERZÁLNÍ,V NATAŽENÉM STAVU,100%BA,MODRÝ OKRAJ,10KS|P|01|60000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|303,60||lékař, SDP, SLO|0,00|||0,00|||303,60||01.03.01.01||||||01122019||||||
5000415|0080398|OBINADLO ELASTICKÉ KREPOVÉ VELPEAU CREPE H|12CMX4M,UNIVERZÁLNÍ,V NATAŽENÉM STAVU,100%BA,MODRÝ OKRAJ,20KS|P|01|96000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|485,76||lékař, SDP, SLO|0,00|||0,00|||485,88||01.03.01.01||||||01122019||||||
5000414|0080397|OBINADLO ELASTICKÉ KREPOVÉ VELPEAU CREPE H|10CMX4M,UNIVERZÁLNÍ,V NATAŽENÉM STAVU,100%BA,MODRÝ OKRAJ,20KS|P|01|80000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|404,80||lékař, SDP, SLO|0,00|||0,00|||404,80||01.03.01.01||||||01122019||||||
5000413|0080396|OBINADLO ELASTICKÉ KREPOVÉ VELPEAU CREPE H|7CMX4M,UNIVERZÁLNÍ,V NATAŽENÉM STAVU,100%BA,MODRÝ OKRAJ,20KS|P|01|56000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|283,36||lékař, SDP, SLO|0,00|||0,00|||283,48||01.03.01.01||||||01122019||||||
5000412|0080395|OBINADLO ELASTICKÉ KREPOVÉ VELPEAU CREPE H|5CMX4M,UNIVERZÁLNÍ,V NATAŽENÉM STAVU,100%BA,MODRÝ OKRAJ,20KS|P|01|40000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|202,40||lékař, SDP, SLO|0,00|||0,00|||202,40||01.03.01.01||||||01122019||||||
5000410|0082157|OBINADLO ELASTICKÉ FIXAČNÍ GEKALAST|8CMX4M,TKANÝ OKRAJ,20KS|P|01|64000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|142,14||lékař, SDP, SLO|0,00|||0,00|||142,14||01.03.01.01||||||01122019||||||
5000409|0019553|OBINADLO ELASTICKÉ FIXAČNÍ GEKALAST|8CMX4M,TKANÝ OKRAJ,1KS|P|01|3200,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|7,11||lékař, SDP, SLO|0,00|||0,00|||7,11||01.03.01.01||||||01122019||||||
5000407|0081587|FIXACE HYPOALERGENNÍ SUPRASORB F|10CMX1M,ROLE,NESTER.POLYURETANOVÁ MEMBRÁNA,1KS|P|01|1000,0|cm2|ks|RAA|AT|LOhmann & Rauscher s.r.o.|188,94|Z|lékař, SDP, SLO|0,00|||0,00|||188,94||01.02.08.01||||||01122019||||||
5000406|0169430|KOMPRESE VLIWAZELL NESTERILNÍ|SAVÉ KOMPRESE 10CMX10CM,30430,25KS|P|01|2500,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|91,73||lékař, SDP, SLO|0,00|||0,00|||91,73||01.01.02.03||||||01122019||||||
5000404|0081108|KRYTÍ NA RÁNY VLIWAZELL|10X10CM,NEPROPUSTNÁ FÓLIE,60KS|P|01|6000,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|479,55||lékař, SDP, SLO|0,00|||0,00|||479,55||01.01.02.03||||||01122019||||||
5000403|0080700|KRYTÍ SPECIÁLNÍ SAVÉ SOLVALINE N|10X10CM OBOUSTRANNĚ POUŽITELNÉ,100KS|P|01|10000|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|799,25||lékař, SDP, SLO|0,00|||0,00|||799,25||01.01.02.03||||||01122019||||||
5000402|0080699|KRYTÍ SPECIÁLNÍ SAVÉ SOLVALINE N|5X5CM OBOUSTRANNĚ POUŽITELNÉ,100KS|P|01|2500,0|cm2|bal|RAA|AT|LOhmann & Rauscher s.r.o.|199,81||lékař, SDP, SLO|0,00|||0,00|||258,75||01.01.02.03||||||01122019||||||
