0050112|ENAPRIL 5|POR TBL NOB 50X5MG|POR|TBL NOB|50|5MG|BLI|HHO|D|58/140/01-C||NAR|Q|OP|||75,00|M|||||||X||||||||||C09AA02|04042001|31122010|||30042008|10|MG|25,0000||||01062008||0,00||U|R||95,75|||
0059877|ENAPRIL 5|POR TBL NOB 30X5MG|POR|TBL NOB|30|5MG|BLI|HHO|D|58/140/01-C||NAR|R|OP|||45,00|M|||||||X||||||||||C09AA02|04042001||X||11062008|10|MG|15,0000||||01062008||0,00||U|R||45,00|||
0059878|ENAPRIL 5|POR TBL NOB 50X5MG|POR|TBL NOB|50|5MG|BLI|HHO|D|58/140/01-C||NAR|R|OP|||75,00|M|||||||X||||||||||C09AA02|04042001||X||30042008|10|MG|25,0000||||01062008||0,00||U|R||95,75|||
0059879|ENAPRIL 5|POR TBL NOB 100X5MG|POR|TBL NOB|100|5MG|BLI|HHO|D|58/140/01-C||NAR|R|OP|||150,00|M|||||||X||||||||||C09AA02|04042001||X|||10|MG|50,0000||||01062008||0,00||U|R||150,00|||
0016584|APO-TIC|POR TBL FLM 30X250MG|POR|TBL FLM|30|250mg|TBC|AEE|GB|16/283/01-C||NAR|B|MCV|222,12|S|303,45|M|||P||||X||||||||||B01AC05|08082001|31012010||||0,5|GM|15,0000||||01112008||0,00||U|R||303,45||326,91|
0046362|CURAM 1 G|POR TBL FLM 14X1GM|POR|TBL FLM|14|875+125MG|STR|SZK|A|15/032/03-C||CMS|R|OP|||241,36|M|||||||X||||||||||J01CR02|20042005|27112010||||1|GM|14,0000||||01062008||0,00||U|R||261,70|||
0053567|CURAM 156.25MG/5ML|PLV SUS 1X100ML|POR|PLV SUS|100ML|31.25MG/ML|LAG|SZK|A|15/158/00-C||NAR|R|OP|||113,89|M|||||||X||||||||||J01CR02||01042010||||1|GM|3,1200||||01062008||0,00||U|R||103,40|||
0053571|CURAM 312.5MG/5ML|PLV SUS 1X100ML|POR|PLV SUS|100ML|62.5MG/ML|LAG|SZK|A|15/159/00-C||NAR|R|OP|||166,95|M|||||||X||||||||||J01CR02||01042010||||1|GM|6,2400||||01062008||0,00||U|R||156,60|||
0005725|CURAM 375 MG|POR TBL FLM 21X375MG|POR|TBL FLM|21|375MG|STR|SZK|A|15/033/03-C||NAR|R|OP|||158,76|M|||||||X||||||||||J01CR02|22012003||X|||1|GM|7,8750||||01062008||0,00||U|R||198,40|||
0053577|CURAM 625 MG|POR TBL FLM 21X625MG|POR|TBL FLM|21|625MG|STR|SZK|A|15/160/00-C||NAR|R|OP|||241,10|M|||||||X||||||||||J01CR02||01042010||||1|GM|13,1250||||01062008||0,00||U|R||301,45|||
0047051|ESTRAHEXAL 100|DRM EMP TDR 6X8MG|DRM|EMP TDR|6 EMP|8MG/EMP|MDC|HHO|D|56/213/00-C||NAR|R|OP|||102,69|M|||P||||X||||||||||G03CA03||04052010||||50|RG|42,0000||||01062008||0,00||U|R||133,00|||
0047045|ESTRAHEXAL 25|DRM EMP TDR 6X2MG|DRM|EMP TDR|6 EMP|2MG/EMP|MDC|HHO|D|56/211/00-C||NAR|R|OP|||85,67|M|||P||||X||||||||||G03CA03||04052010||||50|RG|10,5000||||01062008||0,00||U|R||85,89|||
0047048|ESTRAHEXAL 50|DRM EMP TDR 6X4MG|DRM|EMP TDR|6 EMP|4MG/EMP|MDC|HHO|D|56/212/00-C||NAR|R|OP|||102,69|M|||P||||X||||||||||G03CA03||04052010||||50|RG|21,0000||||01062008||0,00||U|R||125,00|||
0021519|FELOCOR 10|POR TBL PRO 30X10MG|POR|TBL PRO|30|10 MG|TBC|HHO|D|83/168/05-C||CMS|Q|OP|||193,80|M|||||||X||||||||||C08CA02|15062005|31122011||||5|MG|60,0000||||01062008||0,00||U|R||193,80|||
0021504|FELOCOR 10|POR TBL PRO 30X10MG|POR|TBL PRO|30|10 MG|TBC|HHO|D|83/168/05-C||CMS|R|OP|||193,80|M|||||||X||||||||||C08CA02|15062005|29102007||||5|MG|60,0000||||01062008||0,00||U|R||193,80|||
0048619|FELOCOR 10|POR TBL PRO 30X10MG|POR|TBL PRO|30|10 MG|BLI|HHO|D|83/168/05-C||CMS|Q|OP|||193,80|M|||||||X||||||||||C08CA02|15062005|31122011||||5|MG|60,0000||||01062008||0,00||U|R||193,80|||
0021548|FELOCOR 5|POR TBL PRO 30X5MG|POR|TBL PRO|30|5MG|TBC|HHO|D|83/167/05-C||CMS|Q|OP|||129,30|M|||||||X||||||||||C08CA02|15062005|31122010||||5|MG|30,0000||||01062008||0,00||U|R||129,30|||
0021534|FELOCOR 5|POR TBL PRO 30X5MG|POR|TBL PRO|30|5MG|TBC|HHO|D|83/167/05-C||CMS|R|OP|||129,30|M|||||||X||||||||||C08CA02|15062005|29102007||||5|MG|30,0000||||01062008||0,00||U|R||129,30|||
0048584|FELOCOR 5|POR TBL PRO 30X5MG|POR|TBL PRO|30|5MG|BLI|HHO|D|83/167/05-C||CMS|R|OP|||129,30|M|||||||X||||||||||C08CA02|15062005|29102007||||5|MG|30,0000||||01062008||0,00||U|R||129,30|||
0048595|FELOCOR 5|POR TBL PRO 30X5MG|POR|TBL PRO|30|5MG|BLI|HHO|D|83/167/05-C||CMS|Q|OP|||129,30|M|||||||X||||||||||C08CA02|15062005|31122010||||5|MG|30,0000||||01062008||0,00||U|R||129,30|||
0020320|FELODIPIN-RATIOPHARM 10 MG|POR TBL PRO 100X10MG|POR|TBL PRO|100|10MG|BLI|RAT|D|83/295/03-C||NAR|R|OP|||646,00|M|||||||X||||||||||C08CA02|08102003|31102008||||5|MG|200,0000||||01062008||0,00||U|R||646,00|||
0020397|FELODIPIN-RATIOPHARM 5 MG|POR TBL PRO 100X5MG|POR|TBL PRO|100|5MG|BLI|RAT|D|83/294/03-C||NAR|R|OP|||431,00|M|||||||X||||||||||C08CA02|08102003|31102008||||5|MG|100,0000||||01062008||0,00||U|R||431,00|||
0018435|CARVEDILOL-RATIOPHARM 25 MG|POR TBL NOB 30X25MG B|POR|TBL NOB|30|25MG|BLI|RAT|D|77/064/05-C||CMS|R|OP|||140,60|M|||P||||X||||||||||C07AG02|09032005||X|||37,5|MG|20,0000||||01062008||0,00||U|R||140,60|||
0044848|FENORIN P 125MG/5ML SIRUP|POR SIR 1X120ML 25MG/ML|POR|SIR|120ML|25MG/ML|LAG|LEK|SLO|52/136/89-C||NAR|B|MCV|41,48|M|7,04|M|||P||||X||||||||||R05CB03||31032009|||11062008|1,5|GM|2,0000||||||0,00||3|F||44,32||61,49|
0003898|CEREX|POR TBL FLM 20X10MG|POR|TBL FLM|20|10MG|BLI|HHO|D|24/014/02-C||NAR|R|OP|||88,20|M|||||||X||||||||||R06AE07|06022002|28022007||||10|MG|20,0000||||01062008||0,00||U|F||98,20|||
0032843|DINISAN RETARD 40 MG|POR CPS PRO 30X40MG|POR|CPS PRO|30|40MG|BLI|PMP|CZ|83/733/99-C||NAR|R|MCV|40,00|M|46,20|M|||||||X||||||||||C01DA08||24112009||||60|MG|20,0000||||||0,00||U|R||46,08||59,30|
0025586|FERRIPROX 500 MG|POR TBL FLM 100X500MG|POR|TBL FLM|100|500MG|TBC|AEE|GB|EU/1/99/108/001||EUR|B|MCV|3893,10|M|4199,99|M|||P||||X||||||||||V03AC02||30092009||||||||||||0,00||U|R||4199,99||5008,15|
0044491|ATG-FRESENIUS S|INF CNC SOL 1X5ML/100MG|INF|CNC SOL|1X5ML|20MG/ML|VIA|FSB|D|59/256/97-C||NAR|R|MCV|||6262,33|S|X|J10|||||||||||||||L04AA04||31032002|||||||||||01012009|0,00||0|R|||||
0126013|PRENEWEL 2 MG/0,625 MG|POR TBL NOB 30|POR|TBL NOB|30 II||BLI|KRV|PL|58/686/07-C||CMS|R|MCV|108,94|M|79,50|S|||||||||||||||||C09BA04|07112007|28072011|||||||||||01102008|71,45||1|R||150,95||161,49|
